id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mH4%252B7mfYqfs%253D;acta_apertura_15oct15_lc_61_15_rectificada_1459360269502.pdf;"2016-03-30 13:51:16";"2016-03-31 18:14:43";"Acta de Apertura";adjudicacion;35;
A1c077XuKZI%253D;cuadro_comparativo_lc_61_15_1457442667060.pdf;"2016-03-08 10:12:01";"2016-03-31 18:14:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8hyoUJBLGIE%253D;info_tecni_18nov15_nda_1882_lc_61_15_1458579133427.pdf;"2016-03-21 13:52:19";"2016-03-31 18:14:43";"Informe de Evaluación";adjudicacion;36;
7%252BDKarLqR40%253D;info_docu_09dic15_dajied_208_lc_pac_61_15_compl_1458579108372.pdf;"2016-03-21 13:51:54";"2016-03-31 18:14:43";"Informe de Evaluación";adjudicacion;36;
8RRQGOIZ%252F1s%253D;info_docu_23nov15_dajied_202_lc_61_15_compl_1458579083905.pdf;"2016-03-21 13:51:30";"2016-03-31 18:14:43";"Informe de Evaluación";adjudicacion;36;
LO0v6yPdm9A%253D;info_docu_13nov15_dajied_197_lc_61_15_1458579059878.pdf;"2016-03-21 13:51:05";"2016-03-31 18:14:43";"Informe de Evaluación";adjudicacion;36;
kbKpRQZ3hCY%253D;informe_10dic15_iceo_140_lc_61_15_1457442691201.pdf;"2016-03-08 10:12:01";"2016-03-31 18:14:43";"Informe de Evaluación";adjudicacion;36;
NiNlMMwaisY%253D;notificacion_oferentes_28dic15_lc_pac_61_15_1457442747662.pdf;"2016-03-08 10:12:34";"2016-03-31 18:14:43";"Notificación al Oferente";adjudicacion;39;
vQ7qhrxDhdQ%253D;07_contrato_10_02feb16_lc_61_16_ca_ete_1463156413564.pdf;"2016-05-13 12:20:19";"2016-05-17 18:24:23";"Orden de Compra o Contrato";contrato;123;
1d7rCCvfi%252B4%253D;resol_6213_22dic15_adjudica_lc_pac_61_15_varios_1457442695493.pdf;"2016-03-08 10:12:01";"2016-03-31 18:14:43";"Resolución de Adjudicación";adjudicacion;37;
