id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OdjgtYLff1A%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";10000
rCzNTqk1kYQ%3D;14111511;"Papel de hilo";"14111511- Papel de hilo";6500
uTTUj5izIJE%3D;14111512;"Papel con raya y cuadriculado";"14111512- Papel con raya y cuadriculado";3000
NwzFVIHzFAo%3D;14111515;"Papel para calculadoras o cajas registradoras";"14111515- Papel para calculadoras o cajas registradoras";3000
FTEJDSUAJ0M%3D;14111515;"Papel para calculadoras o cajas registradoras";"14111515- Papel para calculadoras o cajas registradoras";20000
aCCE6qzqBqg%3D;14111525;"Papel madera";"14111525- Papel madera";10000
SjKdxJ7ycuk%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";13000
UqNTw3qiv7k%3D;14111610;Cartulina;"14111610- Cartulina";70000
KfdR%2F8iod48%3D;14111704;"Papel higienico";"14111704- Papel higienico";200000
xxFmhwe4p6s%3D;14121501;"Carton blanqueado";"14121501- Carton blanqueado";50000
DAbTUN4CYFc%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";10000
K%2BkRs8isouI%3D;24121503;"Cajas para empaquetado";"24121503- Cajas para empaquetado";16000
OBOGFSNic1s%3D;44112005;"Agendas o recambios";"44112005- Agendas o recambios";1000
Ppk6s97P2CU%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";180000
IHsyB2sDt6c%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";20000
HJfoCg85AiE%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";100000
lkJAMnIxBYk%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";22000
3twaIGkb8aE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"82121507- Impresion de papeleria, formularios, tarjetas ";20000
