id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Oe63jBAC9qs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";25
pghEo1uKVbs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5
GQP4adgNwEw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";15
8OXayNesdfw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";250
LOcXr%2FS08AM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
BMQ1kPqBxdM%3D;26121635;"Cables electricos";"Cables electricos";2
gZomIU4l7RY%3D;26121635;"Cables electricos";"Cables electricos";6
%2BOXBj9%2BJQcQ%3D;26121635;"Cables electricos";"Cables electricos";2
I7fl4rYsE94%3D;26121635;"Cables electricos";"Cables electricos";4
Pol9LaQXDQc%3D;26121635;"Cables electricos";"Cables electricos";2
Ykb4cuvTf%2FM%3D;26121635;"Cables electricos";"Cables electricos";2
8tp4NEcD1YA%3D;26121635;"Cables electricos";"Cables electricos";30
Ecf8d59gL4U%3D;26121635;"Cables electricos";"Cables electricos";4
ry17i3MSsns%3D;26121635;"Cables electricos";"Cables electricos";2
ytdW%2F90%2Ft5g%3D;26121635;"Cables electricos";"Cables electricos";2
5y9VTcMaX6I%3D;26121635;"Cables electricos";"Cables electricos";2
uu%2BO8yRlN2Q%3D;26121635;"Cables electricos";"Cables electricos";45
A88lhi4hXEg%3D;26121635;"Cables electricos";"Cables electricos";6
kgl1wU9gJxc%3D;26121635;"Cables electricos";"Cables electricos";1
P6DSL2mIXi4%3D;26121635;"Cables electricos";"Cables electricos";45
pWI7Y5Y6iP0%3D;26121635;"Cables electricos";"Cables electricos";2
L0%2Bn0Rm8pXY%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";15
6z09j1uex0Q%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
zb9MuyUPxsY%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";15
K%2F27%2F35Uh94%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
S5KNIkEgPtQ%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
KY8gR3npHME%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
ohLSrfoJr9c%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
d3F03yTtzms%3D;39121205;"Canaletas para cables";"Canaletas para cables";40
fFRF0tkdyJM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
Wu47VxjucZI%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";6
8ankfyMhFSA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";5
BkEGK%2Bm8dqo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";25
NsjtreebFKc%3D;39121702;"Collares para cables";"Collares para cables";400
%2FTqS61z3rFw%3D;39121702;"Collares para cables";"Collares para cables";500
5j%2FzVP6Wl%2Fk%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";15
JzpXLKvCihk%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
APv0sJBdlc8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
1VA7WujGsjs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
%2Fc62C%2FqBXLg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
UyYb3zblVw0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
eplwN24CpL0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
c9nxg9U%2BMco%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";25
1rkX89Hxjcs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";15
1OdCnwk%2BNJM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
u06xCrsYSvw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
hmf8TJTzx4Y%3D;39101601;"Focos varios";"Focos varios";30
mlj%2BDbSKkVE%3D;39101601;"Focos varios";"Focos varios";10
upgh39vcT2k%3D;39101601;"Focos varios";"Focos varios";35
Y%2F4mexFSt%2BM%3D;39101601;"Focos varios";"Focos varios";3
GiOJVA5HUCI%3D;39101601;"Focos varios";"Focos varios";10
ew0M2dtmhes%3D;39101601;"Focos varios";"Focos varios";3
PsMtqWAl6BA%3D;27113201;"Herramientas varias";"Herramientas varias";2
lN42wiwIOg4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
kC%2FBjxkRi84%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
vazncQ796ic%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
c6mKa31YXQM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
rcI5OVb9LdA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
hPfh6PZJ0AE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
g9OZEbH%2FZM0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
kJOsiGKHCyM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
9jrlh1ewq7I%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
3O4utxAM5gU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
0GL1DLd4Nss%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
liwURo1FP8c%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
soV%2BabqVXOY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
Dw5XIz5GM0c%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";5
mkBecl%2BT0BM%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";30
ZCAtiAJc8tA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";25
aOLXiV06SIM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";36
bJ0EB%2FlkU0U%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";36
yJy5t4piExk%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
jECHXzUirYk%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
sIelprlgi90%3D;39111803;Portalamparas;Portalamparas;6
pgvFn6aHgVA%3D;39111803;Portalamparas;Portalamparas;6
bSjy9JtYQas%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
sFuQlHaEBzk%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
7RYdxZn1T64%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";50
