id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S3H9JxACuP5g3mM07iELNw%3D%3D;1;81141804-039;"Mantenimiento y reparacion de antena pararayos";"MANTENIMIENTO PREVENTIVO DE PARARRAYOS PDCE ";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HffA6Yiewolg3mM07iELNw%3D%3D;2;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Provisión de Catraca";15094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0anUOnNXj1lg3mM07iELNw%3D%3D;3;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por cambio de catraca";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4sNqfDKwCHRg3mM07iELNw%3D%3D;4;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Provisión de Bulón de empalme de 3/8";4833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4nG2VYAcALRg3mM07iELNw%3D%3D;5;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por cambio Bulon de empalme de 3/8";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qy%2B7RzRvCdZg3mM07iELNw%3D%3D;6;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Provisión de Alambre San Martin ";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
43yalSVK7%2F5g3mM07iELNw%3D%3D;7;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por cambio de alambre san martin";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U3vdDzt7ws1g3mM07iELNw%3D%3D;8;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Provisión de Módulo de torre de 3 mts";306667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LArcgZxoB0Zg3mM07iELNw%3D%3D;9;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por montaje de modulo de 3mts";213333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6chSKbWn6s1g3mM07iELNw%3D%3D;10;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Pintura ";51667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0h8K%2FIGCfGJg3mM07iELNw%3D%3D;11;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por trabajo de pintura";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gfFd30hgguZg3mM07iELNw%3D%3D;12;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Provisión de Cable de Cobre desnudo de 50mm";61000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IoY0CXxUu2xg3mM07iELNw%3D%3D;13;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por montaje de cable de cobre desnudo de 50mm";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rFNXIQ2PRsFg3mM07iELNw%3D%3D;14;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Provisión de Jabalina de cobre de 5/8"" x 2,4 mts";52720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ouv70VSabPxg3mM07iELNw%3D%3D;15;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por montaje de jabalina de cobre de 5/8"" x 2,4 mts";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
