id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lJUm8QAesI1g3mM07iELNw%3D%3D;1;81141804-039;"Mantenimiento y reparacion de antena pararayos";"MANTENIMIENTO PREVENTIVO DE PARARRAYOS PDCE ";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3oL6SIoK42Bg3mM07iELNw%3D%3D;2;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Provisión de Catraca";15094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OrDvEqppRPdg3mM07iELNw%3D%3D;3;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por cambio de catraca";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5%2BZYMGHBwaNg3mM07iELNw%3D%3D;4;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Provisión de Bulon de empalme de 3/8";4833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PyENlkfAEP9g3mM07iELNw%3D%3D;5;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por cambio Bulon de empalme de 3/8";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ShipcWc9a2Rg3mM07iELNw%3D%3D;6;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Provisión de Alambre San Martin ";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MS2szWO%2Bf1Rg3mM07iELNw%3D%3D;7;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por cambio de alambre san martin";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iIyfaAQcHD9g3mM07iELNw%3D%3D;8;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Provisión de Módulo de torre de 3 mts";306667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pdmL5ibG%2Fudg3mM07iELNw%3D%3D;9;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por montaje de modulo de 3mts";213333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y6b9hUV9Sytg3mM07iELNw%3D%3D;10;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Pintura ";51667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ehQ4iVOVKZ5g3mM07iELNw%3D%3D;11;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por trabajo de pintura";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
60iTgq3DRnRg3mM07iELNw%3D%3D;12;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Provisión de Cable de Cobre desnudo de 50mm";61000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q21HLgEgRpRg3mM07iELNw%3D%3D;13;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por montaje de cable de cobre desnudo de 50mm";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bff4bgZS%2BQ9g3mM07iELNw%3D%3D;14;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Provisión de Jabalina de cobre de 5/8"" x 2,4 mts";52720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GYKSGTva9VRg3mM07iELNw%3D%3D;15;81141804-039;"Mantenimiento y reparacion de antena pararayos";"Mano de obra por montaje de jabalina de cobre de 5/8"" x 2,4 mts";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
