proveedor_slug;producto_codigo;producto_descripcion
carlos-domingo-javier-klassen-wiens;14111606-001;"Papel manteca"
carlos-domingo-javier-klassen-wiens;47131502-001;"Trapo absorvente "
carlos-domingo-javier-klassen-wiens;47131604-001;"Escoba comun o de paja "
carlos-domingo-javier-klassen-wiens;47131604-002;"Escoba de poliamida"
carlos-domingo-javier-klassen-wiens;47131604-003;"Escoba larga para techo"
carlos-domingo-javier-klassen-wiens;47131604-005;"Escoba para patio"
carlos-domingo-javier-klassen-wiens;47131615-001;"Escoba de cepillo"
carlos-domingo-javier-klassen-wiens;47131811-001;"Jabon de lavar en pan"
carlos-domingo-javier-klassen-wiens;47131811-003;"Jabon en polvo"
carlos-domingo-javier-klassen-wiens;47131816-001;"Desodorante de ambiente en aerosol "
carlos-domingo-javier-klassen-wiens;47131816-002;"Desodorante de ambiente p/ auto "
carlos-domingo-javier-klassen-wiens;47131816-003;"Desodorante de ambiente líquido"
carlos-domingo-javier-klassen-wiens;47131816-004;"Desodorante para inodoro/mingitorio"
carlos-domingo-javier-klassen-wiens;47131816-005;"Desodorante de ambiente en tableta"
carlos-domingo-javier-klassen-wiens;50101539-001;"Palmito en conserva"
carlos-domingo-javier-klassen-wiens;50131702-002;"Crema de leche"
carlos-domingo-javier-klassen-wiens;50131702-009;Manteca
carlos-domingo-javier-klassen-wiens;50131702-013;"Yogurt no dietetico"
carlos-domingo-javier-klassen-wiens;50131702-014;"Yogurt dietetico"
carlos-domingo-javier-klassen-wiens;50131702-015;"Leche sin lactosa "
carlos-domingo-javier-klassen-wiens;50161509-001;"Azucar negra"
carlos-domingo-javier-klassen-wiens;50161509-002;"Azucar blanca"
carlos-domingo-javier-klassen-wiens;50161509-003;"Azucar organica"
carlos-domingo-javier-klassen-wiens;50161511-003;"Dulce de leche"
carlos-domingo-javier-klassen-wiens;50171550-008;"Extracto de tomate"
carlos-domingo-javier-klassen-wiens;50171830-001;"Salsa de tomate"
carlos-domingo-javier-klassen-wiens;50171831-002;"Pure de tomate"
carlos-domingo-javier-klassen-wiens;50181909-001;"Galletita salvada"
carlos-domingo-javier-klassen-wiens;50181909-002;"Galletita Dulce"
carlos-domingo-javier-klassen-wiens;50181909-003;"Galletita salada"
carlos-domingo-javier-klassen-wiens;50192301-003;"Mousse de dulce de leche"
carlos-domingo-javier-klassen-wiens;50192301-013;"Arroz con leche"
carlos-domingo-javier-klassen-wiens;50202203-001;"Vino blanco "
carlos-domingo-javier-klassen-wiens;50202203-002;"Vino tinto"
carlos-domingo-javier-klassen-wiens;50202203-003;"Vino Rosado"
carlos-domingo-javier-klassen-wiens;50221101-001;Arroz
carlos-domingo-javier-klassen-wiens;50221101-007;"Poroto manteca"
carlos-domingo-javier-klassen-wiens;51111814-001;"Vinorelbine Solucion"
carlos-domingo-javier-klassen-wiens;51241216-001;"Zinc piritiona jabon"
carlos-domingo-javier-klassen-wiens;53131606-001;"Desodorante axilar"
carlos-domingo-javier-klassen-wiens;53131608-001;"Jabon de tocador en pan"
carlos-domingo-javier-klassen-wiens;53131608-002;"Jabon liquido"
carlos-domingo-javier-klassen-wiens;90101502-002;Cerveza
carlos-domingo-javier-klassen-wiens;90101502-003;"Vino blanco"
carlos-domingo-javier-klassen-wiens;90101502-004;"Vino tinto"
carlos-domingo-javier-klassen-wiens;90101502-005;"Vino rosado"
carlos-domingo-javier-klassen-wiens;90101603-015;"Provisión de Leche"
carlos-domingo-javier-klassen-wiens;90101603-019;"Provisión de Cocido c/ leche"
carlos-domingo-javier-klassen-wiens;90101603-023;"Provisión de Café c/ leche"
carlos-domingo-javier-klassen-wiens;90101603-027;"Provisión de Carne Asada"
carlos-domingo-javier-klassen-wiens;90101603-029;"Provision de manteca y/o mantequilla"
carlos-domingo-javier-klassen-wiens;90101603-031;"Te con leche"
carlos-domingo-javier-klassen-wiens;90101603-033;"Provision de Yogurt"
carlos-domingo-javier-klassen-wiens;90101603-038;"Provision de yerba"
