id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eAkIZnUTZHs%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";1
e0sJm57KEc0%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
IJ9YE2VE2o4%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
hHdJqWzHFBw%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
CCam3Qrriy8%3D;41121812;"Fuentes de laboratorio";"Fuentes de laboratorio";1
e10H3yBIEIQ%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
eXbpSteS%2BHc%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
PhL7%2F56Fsp4%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
woWiQ9K8DmE%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";1
zflcNJi6cbc%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
fiaNC4IDjWg%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";1
rRGRyRdNhv0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
0lL40XlBYRA%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
VhvEKHMON7M%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
Y8HCINIXjRs%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
edwsgv0Rwds%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
qOZTcPRgjjI%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
jki8w0ymh%2B0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
1H1EbbDbJ3k%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
Qg59NjyE0vk%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
qw9WnwqmUg4%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
piROJAWMtPU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
rOkwwggoyHY%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
7Uu6V3D708M%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
wlw%2B1wWmIi4%3D;41122801;"Soportes o estantes para pipetas";"Soportes o estantes para pipetas";1
adjnppS%2BRDY%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
SYwKghS3HNA%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
WFrMqASNoYk%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
3%2B6UL9vCoW4%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
