id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw%2FcpM1N%2FB6R7aUOp9n9SnNS;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0087945;;1800000;1711766;PYG;Guaraníes;2017-12-20;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw%2F9b8sa8dIANiOX7keEghw8;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0085100;;900000;896727;PYG;Guaraníes;2017-11-29;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szlj8xEMKcDB%2BkMH%2F%2FdV%2FpIAsxlxiQbbYiDD;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-001-0050315;;2700000;2567651;PYG;Guaraníes;2017-10-27;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw9mQ6Ywj6bRm7CZXVrGuRvA;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0072430;;1800000;1711767;PYG;Guaraníes;2017-07-28;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw9flY87ZvEUH6c5T4IJheHF;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0066618;;900000;896727;PYG;Guaraníes;2017-05-30;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw9pdkap9obPPCNxBoEyBefX;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0063781;;2700000;2567651;PYG;Guaraníes;2017-04-26;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw%2BgDvwpkP1tAy%2FYK6dZBTNf;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0055195;;900000;896727;PYG;Guaraníes;2017-01-27;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljNxVZ2c0SK5V%2BKr2QlBaIHwvZl%2Bu%2BDZWd;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-002-0002982;;900000;896727;PYG;Guaraníes;2016-12-19;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw8vVNJxfdrB8xlRvt7A%2B188;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0049595;;900000;896727;PYG;Guaraníes;2016-11-28;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw8hT%2FW5rrERJ6Y%2BNj2wO64a;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0047004;;900000;896727;PYG;Guaraníes;2016-10-28;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljNxVZ2c0SK5XzpE%2ByxWle2ut9cOwYZNDB;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-002-0001205;;900000;896727;PYG;Guaraníes;2016-09-16;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szlj8xEMKcDB%2BkMz0bTAHYWpvx9TrOB6KtH6;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-001-0000559;;900000;896727;PYG;Guaraníes;2016-08-18;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw%2F6Gp%2BjZVDLT5uA3550xIIl;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0038747;;900000;896727;PYG;Guaraníes;2016-07-28;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw85j1QdBkLIduN%2FIaf2hNO7;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0035980;;900000;896727;PYG;Guaraníes;2016-06-29;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw%2F5VOJ%2ButcVjRR4YjzFQnT5;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0033040;;900000;896727;PYG;Guaraníes;2016-05-27;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw8lZ%2FbUrSbXdAdKwG0WI6Yb;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0030389;;900000;896727;PYG;Guaraníes;2016-04-28;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw%2FIMy9xSKDa5aLkvIf1mWps;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0027949;;900000;896727;PYG;Guaraníes;2016-03-30;
VlLs17zU5tyDF9zmrwQ9GmLdSL79szljFWfeFq1cJw9vWPc9QV%2B%2BHG9Fyp0wbNEf;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";290600;"Alquiler de Expendedoras de Agua y Expendedora de Café";001-003-0025378;;600000;597818;PYG;Guaraníes;2016-02-25;
