id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
324;1;"Consultas Técnicas Bombas Sumergibles";"2010-06-04 14:01:08";"-Con respecto al ítem 10- Bomba sumergible de 25 HP diámetro 4 pulgadas p/ pozo artesiano.
No existe bomba sumergible de 4 pulgadas que llegue a esa capacidad ( de 25 HP). Puede ser de 6 pulgadas o de 8 pulgadas. Por favor verificar esto y corregir el error.
-Con respecto al ítem 11 ? Bomba sumergible 7 HP diámetro de 3 pulgadas p/ pozo artesiano
No existe bomba sumergible de 3 pulgadas que llegue a esa capacidad ( de 7 HP). Por favor verificar esto y corregir el error.
";sbe;2010-06-09;"En respuesta a la consulta formulada, se procedió a la emisión de la Adenda No. 1, que modifica especificaciones técnicas de los ítems 10 y 11. Ver Llamado Público."
369;2;"5. Plan de Entregas";"2010-06-10 08:01:20";"Solicitamos tengan a bien extender el plazo de entrega de los items: Nº 1 y Nº 3. Sugerimos un plazo de 90 días, contados a partir del cobro del anticipo. Estos items son equipos muy complejos que requieren un largo tiempo de producción.";sbe;2010-06-15;"Se procede a la modificación del Plazo de Entregas (Ver Adenda No. 2)"
370;3;"5. Plan de Entregas";"2010-06-10 08:03:14";"Solicitamos tengan a bien extender el plazo de entrega del item: Nº 4. Sugerimos un plazo de 120 días, contados a partir de la firma del contrato.";sbe;2010-06-15;"Se procede a la modificación del plazo de entrega a 90 días (Ver Adenda No. 2"
371;4;"Item Nº 4: Calandra eléctrica";"2010-06-10 08:08:38";"Considerando la capacidad de esta calandra, solicitamos la exclusión del componente denominado: ""Doblador de sabanas"".";sbe;2010-06-15;"Se procede a la eliminación del doblador de calandra. Ver Adenda No. 2"
372;5;"Item Nº 1: Lavarropa Industrial";"2010-06-10 08:15:36";"A fin de facilitar la mayor cantidad posible de oferentes, solicitamos la ampliación del rango de la Capacidad: ""DE 60 A 140 KILOGRAMOS DE ROPA SECA"".-";sbe;2010-06-15;"Se mantiene el rango especificado en el PBC."
373;6;"Item 1: Lavarropas industriales";"2010-06-10 09:14:48";"Consultamos: Con respecto a las 2 puertas que solicitan, se refieren a barreras sanitarias o que tipo de puertas?
También aclarar cuál es el kilogramo exacto de la misma..";sbe;2010-06-15;"RESPUESTA: En cuanto a las puertas el lavarropa debe tener dos puertas. Una puerta donde entra ropa sucia, y otra puerta en donde sale ropa limpia. (lavarropa hospitalario).;RESPUESTA: Si se refiere al rango establecido la capacidad del lavarropas, es el especificado en el PBC que es de 85 a 110 kilogramos de ropa seca. "
374;7;"ITEM 3 SECADOR ROTATIVO";"2010-06-10 10:00:26";"1.- Se solicita una capacidad de 30 a 35Kg. Y una potencia fija de 37W

Solicitamos a la Convocante que fije un rango de potencia al igual la capacidad, o en todo caso que la Capacidad de 37W sea como un valor máximo.

2.- Cual será el criterio a tener en cuenta por la Convocante en caso de contar con 2 ofertas  con equipos que tengan la capacidad de 30Kg y la otra 35Kg. y la diferencia de precios sea mínima. Sabiendo que adquiriendo un equipo con mayor capacidad será siempre más conveniente siempre y cuando la diferencia de precios sea mínima.
";sbe;2010-06-15;"Punto 1) se mantienen las especificaciones técnicas.
Punto 2) Si todas las ofertas cumplen con las especificaciones técnicas, el comité recomendará la adjudicación al que tenga el precio más bajo.-"
375;8;"ITEM 3 SECADOR ROTATIVO";"2010-06-10 10:02:36";"Se podrá ofertar equipos con motores monofásicos siempre cuando cumpla con las especificaciones de potencia requerida?";sbe;2010-06-15;"El oferente debe respetar las especificaciones técnicas especificadas en el PBC"
376;9;"Documentos a ser presentados ";"2010-06-10 10:40:30";"1)	Solicitamos un anticipo del 50% para el Item 4 ?Secador rotativo, 37 kw de capacidad?, que al igual que los ítems 1, 3 y 5,  el mismo también podría ser considerado como equipo importante y necesario de contar con un anticipo.
2)	Solicitamos que en todas las especificaciones técnicas donde dice: ?Servicio Técnico Garantizado? diga: ?Servicio Técnico Garantizado por el Fabricante, Presentar Certificados de Capacitación del Fabricante y  Constancia de Habilitación del Servicio Técnico emitida por el Ministerio de Salud Pública y Bienestar Social?.  Creemos más que necesario complementar con estos requisitos para asegurar que el proveedor se encuentra realmente capacitado técnicamente por el fabricante y el servicio técnico habilitado con todas las disposiciones legales establecidas por el MSPyBS.
3)	Solicitamos que para los ítems 1, 3, 4, 5 y 6, en las especificaciones técnicas se incluya ?Normas de calidad: FDA, CE, ISO 13485, Normas de calidad de equipos biomédicos del MERCOSUR (aclarar cual norma), al menos una de ellas?.  No cabe duda que para contar con equipos de alta calidad es importante que los mismos cuenten como mínimo uno de estos certificados.
";sbe;2010-06-15;"En cuanto al punto 2) el equipo solicitado no es un equipo biomedico sino equipos industriales.
En cuanto al punto 1) Anticipo están fijados solo para los 1, 3 y 5.- "
377;10;"Item 1 lavarropa industrial";"2010-06-10 10:44:15";"Considerando que el dosificador de jabón en polvo, cloro, suavizante de ropa por lo general es entregado en comodato por el proveedor de los detergentes solicitamos excluir este requisito";sbe;2010-06-15;"Proveer el dosificador es condición para la compra del lavarropa, por lo que se debe respetar las especificaciones."
378;11;"Ampliación de Plazo de Entrega";"2010-06-10 12:56:52";"Solicitamos tengan a bien extender el plazo de entrega para el item 6 HIDROLAVADORA VACUOLAVADORA AUTOMATICA, proponiendo: ""sesenta días calendarios a partir del cobro del anticipo"" teniendo en cuenta que dicho equipo es sobre pedido, del exterior, además tal como actualmente se encuentra en el PBC, que es a partir de la firma del contrato, se debe tener en cuenta que el cobro del anticipo tiene su proceso, por tanto se estaría descontando varios días a los sesenta establecidos, desde ya muchas gracias.-";sbe;2010-06-11;"En relación a la consulta, en el PBC se encuentra estipulado el pago de anticipo solo en los items 1, 3, y 5, por lo que se mantiene el plazo de entrega estipulado en el P.B.C.  "
