id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwO7%2BJzIoryFl7Fj29uV8y28xEMKcDB%2BkM9kp9sLv9q7XyP8mb0NrVW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328731;"Servicio de Limpieza (SBE)";001-001-0001224;13070325;175560656;165365370;PYG;Guaraníes;2018-12-07;
U2w%2BIClW%2FXwO7%2BJzIoryFl7Fj29uV8y28xEMKcDB%2BkPJYBfAXFmFcjC2xHpFTzHq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328731;"Servicio de Limpieza (SBE)";001-001-0001180;12539716;175560656;165365370;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXwO7%2BJzIoryFl7Fj29uV8y28xEMKcDB%2BkNgF%2FfMgemy8vFxzllT4wIx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328731;"Servicio de Limpieza (SBE)";001-001-0001145;12539716;175560656;166954992;PYG;Guaraníes;2018-10-09;
U2w%2BIClW%2FXwO7%2BJzIoryFl7Fj29uV8y28xEMKcDB%2BkNRnOWPMv6jqHZA71UkvOrb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328731;"Servicio de Limpieza (SBE)";001-001-0001123;12539716;175560656;166954992;PYG;Guaraníes;2018-09-07;
U2w%2BIClW%2FXwO7%2BJzIoryFl7Fj29uV8y28xEMKcDB%2BkN5cdJsmps59p4CaazAqMgB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328731;"Servicio de Limpieza (SBE)";001-001-0001094;12539716;175560656;166954992;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXwO7%2BJzIoryFl7Fj29uV8y28xEMKcDB%2BkOwnwe6YtFz4pMeXM4989sG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328731;"Servicio de Limpieza (SBE)";001-001-0001055;12539716;175560656;166954992;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXwO7%2BJzIoryFl7Fj29uV8y28xEMKcDB%2BkPY4lszXNcUdys%2BlfahU30L;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328731;"Servicio de Limpieza (SBE)";001-001-0001032;12350428;175560656;166954992;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXwO7%2BJzIoryFl7Fj29uV8y28xEMKcDB%2BkM3y2mjuAI1VGtW9xjdcFI5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328731;"Servicio de Limpieza (SBE)";001-001-0001013;12350428;175560656;166954992;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXwO7%2BJzIoryFl7Fj29uV8y28xEMKcDB%2BkOiSWjQ65%2BwHUB0PVrBGe7r;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328731;"Servicio de Limpieza (SBE)";001-001-0001001;12350428;175560656;166954992;PYG;Guaraníes;2018-04-10;
U2w%2BIClW%2FXwO7%2BJzIoryFl7Fj29uV8y28xEMKcDB%2BkP%2B9EEeQH2k5xt6J%2FFZq6lo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328731;"Servicio de Limpieza (SBE)";001-001-0000980;12350428;175560656;166954992;PYG;Guaraníes;2018-03-08;
U2w%2BIClW%2FXwO7%2BJzIoryFl7Fj29uV8y28xEMKcDB%2BkPDXJjd0CzI3361vK7QCARB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328731;"Servicio de Limpieza (SBE)";001-001-0000972;12350428;175560656;166954992;PYG;Guaraníes;2018-02-22;
