id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Mrsx23GbdN0%3D;51201901;"Acetato de glatiramer";"ACETATO DE GLATIRAMER 20 MG INYECTABLE - JERINGA PRELLENADA - (Acetato de glatiramer)";1200
IfTV%2Fb3ynGU%3D;51182415;"acido zoledronico";"ACIDO ZOLEDRÓNICO 5 MG INYECTABLE";40
7Hj8PhCLhXk%3D;51131703;Estreptoquinasa;"ACTIVADOR TISULAR DEL PLAMINOGENO DE TERCERA GENERACIÓN 18 MG- (Estreptoquinasa)";120
5fRcnaRI8ec%3D;51142145;Adalimumab;"ADALIMUMAB 40 MG INYECTABLE - LAPICERA PRELLENADA PEN -  (Adalimumab)";40
SJXEd4eu0iQ%3D;51111618;Azatidicina;"AZACITADINA 100 MG -- INYECTABLE";20
I70JiPr20pw%3D;51111804;Flutamida;"BICALUTAMIDA 50 MG - (Flutamida)";960
sxH%2BD5LEUcE%3D;51122112;"Vasodilatadores Varios";"BOSENTAN 125 MG - (Vasodilatadores Varios)";5000
Atlpz7hxZOc%3D;51111616;Capecitabina;"CAPECITABINA 500 MG";1000
bc5Gv1Dv%2BG4%3D;51131907;"Factor proteinico de plasma humano";"COMPLEJO PROTOMBINICO HUMANO (FACTOR IX, 500 UI-II 220 UI-VII 180 UI - X 360UI - PROTEINAS C-S 140 UI/ INYECTABLE - (Factor proteinico de plasma humano)";120
grFpitwdIlU%3D;51111714;"Clorhidrato de doxorubicina liposomal";"DOXORUBICINA LIPOSOMAL 20 MG , INYECTABLE -  (Clorhidrato de doxorubicina liposomal)";80
HrxGBqs8zuY%3D;51111804;Flutamida;"ENZALUTAMIDA  40 MG (Flutamida)";1200
5Md6psjz7YQ%3D;51131907;"Factor proteinico de plasma humano";"FACTOR VIII RECOMBINANTE FORMULA SIMOCOTOG ALFA LINEA CELULAR HUMANA 1000 UI/INYECTABLE - (Factor proteinico de plasma humano)";120
OWhB8FscVRk%3D;51111617;"Clorhidrato de gemcitabina";"GENCITABINA 1000 MG INYECTABLE - (Clorhidrato de gemcitabina)";200
gSJeM5qYnrE%3D;51111617;"Clorhidrato de gemcitabina";" GENCITABINA 200 MG INYECTABLE - (Clorhidrato de gemcitabina) ";200
%2FuTFKy6crRE%3D;51111705;Mitotan;"IMATINIB 400 MG - (Mitotan)";600
O8oQawKXAmQ%3D;51111713;"Anticuerpo Monoclonal Humanizado";"INFLIXIMAB 100 MG INYECTABLE - (Anticuerpo Monoclonal Humanizado)";20
vuXteAq6AbQ%3D;51201801;"Inmunoglobulinas bacterianas";"INMONUGLOBULINA G HUMANA 10% INYECTABLE - (Inmunoglobulinas bacterianas)";120
C0isK6%2BA17I%3D;51201809;"Agentes inmunoestimulantes varios";"INTERFERON BETA 1 A 6.000.000 UI INYECTABLE - (Agentes inmunoestimulantes varios)";40
gHtrkXWcZqo%3D;51111806;Irinotecan;"IRINOTECAN 100 MG - INYECTABLE";120
9Brf18AZvn0%3D;51111699;Asparaginasa;"L-ASPARAGINASA 10.000 UI INYECTABLE";100
iCFjlk2EjKA%3D;51201503;"Mofetil micofenolato";"MICOFELONATO MOFETILO 500 MG - (Mofetil micofenolato)";1000
8GrB6JDADpM%3D;51111705;Mitotan;"NILOTINIB 150 MG - (Mitotan)";4480
fsn%2B7IGRbWw%3D;51111713;"Anticuerpo Monoclonal Humanizado";"OBINUTUZUMAB 1 G - Inyectable (Anticuerpo Monoclonal Humanizado)";60
qJIo5l82Yw8%3D;51201901;"Acetato de glatiramer";"OCRELIZUMAB 300 MG, INYECTABLE - (Acetato de glatiramer)";30
Q46jQdA0NTA%3D;51182304;"Acetato de octreotido";"OCTREOTIDA 20 MG, INYECTABLE - (Acetato de octreotido)";1000
cpj3JaO9Jig%3D;51111722;Imatinib;"RUXOLITINIB - (Imatinib)";2400
3kE%2FWKVPdZI%3D;51111716;Rituximab;"SORAFENIB 200 MG - (Rituximab)";600
tT1RW%2F0kZDs%3D;51111519;Temozolomida;"TEMOZOLAMIDA 100 MG";1000
wwYexzGUyRs%3D;51152005;"Toxina botulinica";"TOXINA BUTOLINICA 100 UI INYECTABLE - (Toxina botulinica)";80
Pn28Z964X9M%3D;51111717;Trastuzumab;"TRASTUZUMAB EMTANSINA 100 MG - INYECTABLE";40
