id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
625;1;"SECCION I";"2020-02-04 15:21:00";"El pliego de bases y condiciones solicita: La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios en idioma diferente al castellano: NO
En tal sentido existen varias licitaciones, con jurisprudencia en la Dirección Nacional de Contrataciones Publicas, en la que son aceptados catálogos en idioma diferente al castellano, en este caso solicitamos respetuosamente aceptar en idioma castellano y/o ingles.";publico;2020-02-11;"SOLICITAMOS A LOS OFERENTE ADECUARSE A LO SOLICITADO EN EL PLIEGO DE BASES Y CONDICIONES, EN CASO DE PRESENTAR UN CATÁLOGO EN IDIOMA DIFERENTE AL CASTELLANO, ADJUNTAR CON EL MISMO, UNA COPIA TRADUCIDA EN EL IDIOMA CASTELLANO."
626;2;"SECCION I";"2020-02-04 15:25:34";"En las IAO 17.3	El período de tiempo estimado de funcionamiento de los Bienes (para efectos de repuestos) es: 1 AÑO
Solicitamos respetuosamente a la Convocante aclarar a partir de cuando sera computado, si desde la entrega efectiva del bien o desde la fecha de emisión del acta de recepción final";publico;2020-02-11;"RESPECTO A ESTE PUNTO ACLARAMOS QUE LA GARANTÍA DEL BIEN SE COMPUTA A PARTIR DE LA ENTREGA EFECTIVA DEL BIEN."
627;3;"SECCION II";"2020-02-04 15:29:45";"En la SECCION II, en la CAPACIDAD TECNICA, solicita en el inciso a)	Garantía de los Bienes conforme a lo solicitado en las especificaciones técnicas descritos en el presente Pliego de Bases y Condiciones. Solicitamos a la Convocante aclarar si esta garantía debe ser emitida por el fabricante de los bienes o bien puede ser emitida por el Oferente?";publico;2020-02-11;"AL RESPECTO A ESTE PUNTO ACLARAMOS QUE LA GARANTÍA DEBE SER EMITIDA POR EL OFERENTE!"
628;4;"SECCION III";"2020-02-04 15:35:22";"Al analizar todos los puntos de las especificaciones técnicas del pliego de bases y condiciones, hemos concluido que a todos equipos solicitados le esta faltando una consola de comunicación y suministro de aire, el cual no se ha descripto dentro de dichas especificaciones técnicas. Por tanto consultamos a la Convocante si este consola sera solicitado junto con los demás equipos? y cual seria la especificación técnica de la misma?";publico;2020-02-11;"SOLICITAMOS A LOS OFERENTES ADECUARSE SÓLO A LOS ÍTEMS SOLICITADOS EN EL PLIEGO DE BASES Y CONDICIONES Y SUS ESPECIFICACIONES TÉCNICAS. "
630;5;"SECCION III";"2020-02-04 15:39:31";"En las especificaciones tecnicas existe un apartado de OBSERVACION en la cual solicitan que todos los componentes de los equipos de buceo, deben ser 100% compatibles. Por tanto nuestra consulta a la Convocante es indicar a qué deben ser compatible los equipos?";publico;2020-02-11;"ACLARAMOS QUE SE SOLICITA QUE LOS COMPONENTES DEBEN SER 100 % COMPATIBLES EN EL SENTIDO DE QUE NO SE ACEPTARAN ADAPTACIONES A LOS EQUIPOS QUE NO SEAN ORIGINALES DE FÁBRICA, Y QUE TODOS LOS COMPONENTES DEBEN DE FUNCIONAR ARMÓNICAMENTE COMO UNO SOLO. NO COMBINANDO LOS COMPONENTES O ADAPTANDO A MODO DE CUMPLIR CON LO SOLICITADO EN EL PBC.- "
634;6;"SECCION III";"2020-02-04 15:45:42";"PLAN DE ENTREGAS: Solicitamos respetuosamente a la Convocante ampliar el plazo de entrega de los bienes a por lo menos 60 días calendarios a partir de la recepción de la Orden de Compra.";publico;2020-02-11;"SOLICITAMOS A LOS OFERENTES ADECUARSE A LO SOLICITADO EN EL PLIEGO DE BASES Y CONDICIONES YA QUE LOS BIENES A SER ADQUIRIDOS SERÁN UTILIZADOS PARA EL CURSO DE BUZO DE LA ARMADA PARAGUAYA Y LA MISMA YA TIENE FECHA CALENDARIZADA PARA EL PRESENTE EJERCICIO FISCAL, MOTIVO POR EL CUAL SE SOLICITA EN EL PLAZO ESTABLECIDO EN EL PBC.- "
635;7;"SECCION IV";"2020-02-04 15:46:03";"En las CGC 29.3	El período de validez de la Garantía será: de 1 año una vez recibida el bien. Solicitamos a la Convocante aclarar si es a partir de la fecha del acta de recepción definitiva o a partir de la fecha de la remisión del bien?";publico;2020-02-11;"ACLARAMOS QUE LA GARANTÍA SE COMPUTA A PARTIR DE LA RECEPCIÓN DEL BIEN EN CUESTIÓN.- "
637;8;"SECCION VII";"2020-02-04 15:48:45";"Esta sección solicita b)	El oferente deberá demostrar que cuenta la autorización del fabricante o distribuidor de la marca ofertada, mediante documento original o copia autenticada, con certificación de firma ante notario público en idioma Castellano.-
Solicitamos a la Convocante aclarar en caso de que el fabricante sea extranjero como se estaría demostrando la certificación de firma ante notario publico???";publico;2020-02-11;"ACLARAMOS QUE SE HA EMITIDO LA ADENDA N° 04 ACLARANDO EL PUNTO EN CUESTIÓN.- "
817;9;"SECCION II Y SECCION VII";"2020-02-10 16:06:48";"Teniendo en cuenta que en esta licitación se están solicitando bienes muy específicos, solicitamos respetuosamente aceptar experiencia del fabricante de los bienes solicitados, a ser demostrados por el oferente, teniendo en cuenta la naturaleza de la licitación.";publico;2020-02-11;"AL RESPECTO A ESTE PUNTO SOLICITAMOS A LOS OFERENTES ADECUARSE A LO SOLICITADO EN EL PBC Y SUS ADENDAS. LO SOLICITADO POR LA CONVOCANTE HACE ÉNFASIS AL ART. 4° DE LA LEY 2051/03 INC. b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública."
827;10;"SECCION III";"2020-02-11 07:31:52";"Para el ""ítem Nro 1 Traje de Neoprem de 5mm"" se hace mención que el traje debe tener ""Capucha Separada del Traje"", lo cual hace entender son dos ítems, el traje y la capucha por separado. ¿Se debe proveer capucha para el traje de neoprem de 5mm?";publico;2020-02-11;"RESPECTO AL PUNTO EN CUESTIÓN ES TAL COMO SE SOLICITA EN EL PBC EN ÉSTE ÍTEM CAPUCHA MAS TRAJE POR SEPARADO (EN CONJUNTO COMO UN SÓLO ÍTEM)"
