id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkM5V6hQOIvzvU29MdG4J116;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0002153;;1044000;992825;PYG;Guaraníes;2016-11-30;136876
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmn8xEMKcDB%2BkP0rRYI7RlMEHT3nN69FLV%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-001-0002159;;225000;213971;PYG;Guaraníes;2016-11-29;133407
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw9lX0sAMAXWlcjDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000079;;120000;114117;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw8A3f3WjDOUAcjDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000121;;420000;399412;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2FBeyAndeFYrcjDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000123;;1074000;1021355;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw8FtV4sLskjtcjDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000125;;1089000;1035619;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2B1HGiWIGtwG8jDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000126;;1526000;1451199;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw8k9JrL8JNtEcjDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000127;;24000;22823;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw8x4cVtNpSEwsjDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000130;;600000;570589;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2F%2FhBwjn67UU8jDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000131;;420000;399412;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2FsupII7bS0vsjDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000132;;525000;499266;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw8ie%2FuT5q%2F6N8jDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000135;;20000;19020;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw85A6fzzcZO0cjDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000136;;420000;399412;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2FvCzUQK1o7EMjDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000137;;825000;784560;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2FIbrhtGK7xysjDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000138;;180000;171177;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw9fFO2a59kK68jDNr79wmj3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000139;;636000;604825;PYG;Guaraníes;2016-11-16;130485
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5Wttnbv9iw1sBb2%2FfAC5pF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000095;;257000;244402;PYG;Guaraníes;2016-11-01;118587
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WybjcoVR6CKRb2%2FfAC5pF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000096;;257000;244402;PYG;Guaraníes;2016-11-01;118587
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5VuTZm0lKCzCRb2%2FfAC5pF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000097;;243000;231089;PYG;Guaraníes;2016-11-01;118587
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5VP8uOB1VYJfxb2%2FfAC5pF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000098;;243000;231089;PYG;Guaraníes;2016-11-01;118587
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5UaE2%2FUaIIqlhb2%2FfAC5pF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000100;;257000;244402;PYG;Guaraníes;2016-11-01;118587
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw9TDsWWgFvLHxb2%2FfAC5pF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000052;;257000;244402;PYG;Guaraníes;2016-11-01;118587
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw8XtEd2l4je8hb2%2FfAC5pF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000053;;690000;656178;PYG;Guaraníes;2016-11-01;118587
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw9jp3DQf4frFxb2%2FfAC5pF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000054;;690000;656178;PYG;Guaraníes;2016-11-01;118587
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2BThNuGS%2BS2cRb2%2FfAC5pF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000055;;690000;656178;PYG;Guaraníes;2016-11-01;118587
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw8TtRVVUVRuzhb2%2FfAC5pF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000056;;690000;656178;PYG;Guaraníes;2016-11-01;118587
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw86XYgDY%2FFtqRb2%2FfAC5pF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000058;;690000;656178;PYG;Guaraníes;2016-11-01;118587
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw85ikixsCcnyhb2%2FfAC5pF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000059;;690000;656178;PYG;Guaraníes;2016-11-01;118587
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw8PZ3bY106sHpXYgcbmlvNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000074;;200000;190196;PYG;Guaraníes;2016-11-01;118526
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw9oBCLy2OV%2B15XYgcbmlvNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000075;;200000;190196;PYG;Guaraníes;2016-11-01;118526
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2FTXushph4ymJXYgcbmlvNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000076;;200000;191030;PYG;Guaraníes;2016-11-01;118526
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2Fu6UC1P0k3npXYgcbmlvNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000077;;200000;190196;PYG;Guaraníes;2016-11-01;118526
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2BJ%2Bukw9AAV%2BpXYgcbmlvNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000080;;645000;613383;PYG;Guaraníes;2016-11-01;118526
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2B%2B%2FrZF7ocAWpXYgcbmlvNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000082;;420000;399412;PYG;Guaraníes;2016-11-01;118526
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2BQYS5dGjPq6pXYgcbmlvNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000083;;710000;675197;PYG;Guaraníes;2016-11-01;118526
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2BrJ36To4TjuJXYgcbmlvNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000084;;150000;142647;PYG;Guaraníes;2016-11-01;118526
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw9duyFiRFSysJXYgcbmlvNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000085;;150000;142647;PYG;Guaraníes;2016-11-01;118526
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw8UrzX0PFR7tpXYgcbmlvNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000086;;738000;701825;PYG;Guaraníes;2016-11-01;118526
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw9LZyzEJsrVjZXYgcbmlvNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000087;;129000;122677;PYG;Guaraníes;2016-11-01;118526
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2FZGIk0mYciNZXYgcbmlvNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000088;;420000;399412;PYG;Guaraníes;2016-11-01;118526
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5VLZyzEJsrVjbYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000087;;256000;243451;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5XZGIk0mYciNbYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000088;;420000;399412;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WSevigu7lbFLYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000089;;276000;262471;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WxZvAcMKy8kLYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000090;;276000;262471;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5UrjTId%2Fb24XrYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000091;;276000;262471;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5VyskyqNmuJ37YWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000092;;276000;262471;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WsEBBC3R2RR7YWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000093;;276000;262471;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5VpWFneqDEN97YWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000094;;200000;190196;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2FOMQ%2FZmoN64rYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000060;;302000;287197;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw8QVYka3h1gH7YWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000061;;302000;287197;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2FWpC2g%2FCVEALYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000062;;302000;287197;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2FaiXya0NfrkbYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000063;;302000;287197;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw9XQe80CTF49LYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000064;;600000;570589;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw9ecXzhKQ3zJLYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000065;;600000;570589;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2FjxA%2F5AE6NWrYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000066;;600000;570589;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2BHFZtfk5qaVLYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000067;;600000;570589;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw9WZrOB0cOEfLYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000068;;600000;570589;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw86lcW9OlXmrbYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000069;;375000;356619;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw9x1BmX1Iwl%2FrYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000070;;375000;356619;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2BRF%2FCD8U6PALYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000071;;375000;356619;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw8EUs2EZQMy87YWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000072;;375000;356619;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnFWfeFq1cJw%2F71FFiV%2Fhg0LYWuAedlhgF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-003-0000073;;375000;356619;PYG;Guaraníes;2016-09-29;105781
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5UxIzi524QYdQvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000019;;750000;713236;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5V2ScbM00VQpwvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000020;;750000;713236;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WgU9PBwEg8Uwvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000021;;750000;713236;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5UAXZkgtookJgvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000022;;216000;205412;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WeXpYZQXR8Wwvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000028;;725000;689461;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5UMHbNTFh687Avtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000029;;750000;713236;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WMAvT75B4tawvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000030;;750000;713236;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5V%2BTsSce%2F6Kcgvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000031;;750000;713236;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WNB1iw3rqjjAvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000032;;750000;713236;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WXVESB1sYSVgvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000033;;750000;713236;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5UFiYKobuF3UAvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000034;;750000;713236;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5U6MB1NSLlylQvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000035;;600000;570589;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WD1Rf7KC244Avtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000036;;214000;203510;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5XVwkGlMmwDzwvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000037;;214000;203510;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5XzW7%2FhMwBZRAvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000038;;214000;203510;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5V8AQdWlw25Ngvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000039;;214000;203510;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5Xx8hxJP%2Fsc7gvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000040;;420000;399412;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WqkiTNXblexwvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000041;;150000;142647;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5X8MppgQnOWdwvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000042;;450000;427941;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5U9ZEXMGDw9ugvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000043;;450000;427941;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5WLVfyFXcmKoAvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000044;;450000;427941;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5XaXUsli%2BnvjQvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000045;;166000;157863;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5UGowxRkKOMHwvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000046;;166000;157863;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5VDejaQ5yvMNQvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000047;;166000;157863;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5XJCOYhJskJrwvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000048;;420000;399412;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5X%2FayGxbbsx2Qvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000049;;306000;291001;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5VupbeGpCHZzAvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000050;;86000;81783;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5UlSPIqXv8L1Qvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000051;;750000;713236;PYG;Guaraníes;2016-09-12;95374
xcO93yh67AzRCpix%2F94qoVtvh8K0TJmnNxVZ2c0SK5VTDsWWgFvLHwvtdc4QDgl2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301145;"Contratación de Servicios Gastronómicos";001-002-0000052;;750000;713236;PYG;Guaraníes;2016-09-12;95374
