id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkMKPOH05p%2FLmgtoNPo97yRH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001419;;1745511;1689973;PYG;Guaraníes;2023-03-23;28040
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkPTumP%2FVJtHWpurUppRE5yy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001397;;533370585;454924996;PYG;Guaraníes;2022-12-15;196567
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkPu3dMKEYtUaRED4bO9UZGP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001247;;363487109;319339947;PYG;Guaraníes;2021-06-03;62362
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkPj315arGHdD0LmyWwSBOxp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001241;;422319182;371026597;PYG;Guaraníes;2021-05-06;47572
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkMsVzMfnJm%2FloyFdUEuKQr%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001236;;204445236;179614433;PYG;Guaraníes;2021-04-08;32487
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkP47biVhlf7oZ1o%2FB1jjQHq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001233;;102625039;90160761;PYG;Guaraníes;2021-03-11;18528
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkNpfa5fCw6e%2BvZJkN2tLvxp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001235;;123628019;108612835;PYG;Guaraníes;2021-03-04;18281
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkMHqgx62V6ZvKmj%2FAa3bx6K;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001207;;397760123;349801101;PYG;Guaraníes;2021-01-14;169990
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkMa%2FoTKp01451P86EYaJw9G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001211;;496299126;436458987;PYG;Guaraníes;2021-01-14;170536
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkMBtG39a7fsZpxlEQyDwC7w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001218;;281970486;247972536;PYG;Guaraníes;2021-01-14;170701
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkNaJ7b%2F5UzGcPByUhHkxJ%2FU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001223;;364355838;320424462;PYG;Guaraníes;2021-01-14;169968
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkO%2FwHBLoZQ0eg%2B7h60AtgUb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001202;;465944810;409764573;PYG;Guaraníes;2020-12-29;164125
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkMUyrsZ5rILxiArJBtbPbul;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001192;;260145222;228778803;PYG;Guaraníes;2020-09-10;104132
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkN7hWDMwv7vJlkMxcqRW2dZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001199;;300181430;263987737;PYG;Guaraníes;2020-09-10;104639
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkM8bRtnTXK7ntm0R6Sj8hnq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001177;;164822632;144949517;PYG;Guaraníes;2020-06-23;66810
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkMESBtTcayfndTLxrMjwVBp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001178;;198829782;174856334;PYG;Guaraníes;2020-05-28;56731
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkO6xjdC5LEmycXaUq2KbnDf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001107;;87228851;76711430;PYG;Guaraníes;2020-04-07;37625
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkNrUBYi%2BQ%2Bqv3A7z3iKBgld;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001102;;80970912;71208028;PYG;Guaraníes;2020-03-17;22747
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkMFlqya0PRoNH%2BGoDvQelMs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001103;;115022671;101154074;PYG;Guaraníes;2020-03-17;23388
hXCfVb4CFmiE8EZDRGyylgWE%2BXtvk8fB8xEMKcDB%2BkPUZP35XKtz2VG7%2FLq%2FmLAB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0001065;;1584845493;1492809193;PYG;Guaraníes;2019-11-07;154707
