id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwITxJtcK%2B47tVcJdsorPb98xEMKcDB%2BkOITeTEsY8HfvbgGjfV%2F0eJ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-000096;16264294;8000000;7745455;PYG;Guaraníes;2024-01-31;
U2w%2BIClW%2FXwITxJtcK%2B47tVcJdsorPb98xEMKcDB%2BkOsEBBC3R2RR0xX89QGz362;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000093;16264294;8000000;7745455;PYG;Guaraníes;2023-12-21;
U2w%2BIClW%2FXwITxJtcK%2B47tVcJdsorPb98xEMKcDB%2BkNyskyqNmuJ37Cu1HiFASE%2F;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000092;16264294;8000000;7745455;PYG;Guaraníes;2023-11-30;
U2w%2BIClW%2FXwITxJtcK%2B47tVcJdsorPb98xEMKcDB%2BkOSevigu7lbFITFF57lVrDm;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000089;16264294;8000000;7745455;PYG;Guaraníes;2023-10-30;
U2w%2BIClW%2FXwITxJtcK%2B47tVcJdsorPb98xEMKcDB%2BkPZGIk0mYciNY5sI5bXWhm6;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000088;16264294;8000000;7745455;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXwITxJtcK%2B47tVcJdsorPb98xEMKcDB%2BkNduyFiRFSysMuvJFlEvlsB;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000085;16264294;8000000;7745455;PYG;Guaraníes;2023-08-31;
U2w%2BIClW%2FXwITxJtcK%2B47tVcJdsorPb98xEMKcDB%2BkOrJ36To4TjuITpNlxRFVjS;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000084;16264294;8000000;7745455;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXwITxJtcK%2B47tVcJdsorPb98xEMKcDB%2BkPrPzbu4iX3Y1yFxEpSK%2F6E;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000081;16264294;8000000;7745455;PYG;Guaraníes;2023-06-29;
U2w%2BIClW%2FXwITxJtcK%2B47tVcJdsorPb98xEMKcDB%2BkOJ%2Bukw9AAV%2Bk%2Br4kDhzZ99;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000080;16264294;8000000;7745455;PYG;Guaraníes;2023-05-30;
U2w%2BIClW%2FXwITxJtcK%2B47tVcJdsorPb98xEMKcDB%2BkPu6UC1P0k3nkDS%2BkV6k6eE;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000077;16264294;8000000;7745455;PYG;Guaraníes;2023-04-28;
