id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7UHItd8cvvE%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
DTVo%2FxuC3Tw%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
VUIKsERR4hg%3D;26101779;"Arnés pasacables para cableado";"Arnés pasacables para cableado";1
c8Z0cpqlX6o%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
f6NeZir3Br0%3D;26111711;"Baterias de litio";"Baterias de litio";1
NGPiaBuhfVQ%3D;26121635;"Cables electricos";"Cables electricos";1
muTLulfkfj4%3D;26121635;"Cables electricos";"Cables electricos";1
4zfdg5PBoLo%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
z8%2F%2FqO%2F9rRU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
kkQkSB%2FWB9U%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
duVpiV3d7VM%3D;39101601;"Focos varios";"Focos varios";1
szuuWD%2BEpwY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
aIqdjMeY%2BEg%3D;39111803;Portalamparas;Portalamparas;1
WXFeP%2FV4zE4%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
