id;slug;razon_social;ruc;_sipe
558566;bioanalisis-srl;"BIOANALISIS SRL";80024150-9;1
558564;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
558561;el-alamo-sa;"EL ALAMO SA";80015788-5;1
558559;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
558562;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
558560;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
558567;infotec-sa;"INFOTEC SA";80021897-3;1
558565;survycon;"SURVYCON S.A. SURVEY & CONTROL";80063377-6;1
558568;tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;1
558563;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
