id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReyYyOcBFI4RiiyuUicBuj78xEMKcDB%2BkM6KK2KKLyW9KrfFfBXu6tE;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359454;"Soporte del Sistema de Transferencia Fiduciaria Electrónica (STF)";001-001-0004756;;19380000;18254551;PYG;Guaraníes;2021-12-22;
mjEJ4CBMBReyYyOcBFI4RiiyuUicBuj78xEMKcDB%2BkPH1srjw0WcFna8uQk6lF%2F%2B;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359454;"Soporte del Sistema de Transferencia Fiduciaria Electrónica (STF)";001-001-0004709;;49970000;47068106;PYG;Guaraníes;2021-12-16;
mjEJ4CBMBReyYyOcBFI4RiiyuUicBuj78xEMKcDB%2BkOxjFX59Jn6VVHRom08T4wt;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359454;"Soporte del Sistema de Transferencia Fiduciaria Electrónica (STF)";001-001-0004688;;40470000;38119797;PYG;Guaraníes;2021-11-29;
mjEJ4CBMBReyYyOcBFI4RiiyuUicBuj78xEMKcDB%2BkP82TX4XueELE4BZO0eCXi6;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359454;"Soporte del Sistema de Transferencia Fiduciaria Electrónica (STF)";001-001-0004448;;23180000;21833874;PYG;Guaraníes;2021-08-30;
mjEJ4CBMBReyYyOcBFI4RiiyuUicBuj78xEMKcDB%2BkPk02MpQfXs%2BlxnEAYwVUeB;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359454;"Soporte del Sistema de Transferencia Fiduciaria Electrónica (STF)";001-001-0004102;;14250000;13422463;PYG;Guaraníes;2021-03-25;
mjEJ4CBMBReyYyOcBFI4RiiyuUicBuj78xEMKcDB%2BkO3ueh2ZJePqxX1gEDTa6tQ;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359454;"Soporte del Sistema de Transferencia Fiduciaria Electrónica (STF)";001-001-0003900;;13300000;12527633;PYG;Guaraníes;2020-12-23;
mjEJ4CBMBReyYyOcBFI4RiiyuUicBuj78xEMKcDB%2BkMLrTTt3DHRypQUtp%2FoAsnL;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359454;"Soporte del Sistema de Transferencia Fiduciaria Electrónica (STF)";001-001-0003762;;15200000;14317295;PYG;Guaraníes;2020-10-16;
mjEJ4CBMBReyYyOcBFI4RiiyuUicBuj78xEMKcDB%2BkNNQcj%2BPuqzoIGAotmotCZv;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359454;"Soporte del Sistema de Transferencia Fiduciaria Electrónica (STF)";001-001-0003652;;22800000;21475942;PYG;Guaraníes;2020-08-10;
mjEJ4CBMBReyYyOcBFI4RiiyuUicBuj78xEMKcDB%2BkPz13SPVFJNxewvSQV%2BGFML;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359454;"Soporte del Sistema de Transferencia Fiduciaria Electrónica (STF)";001-001-0003390;;5700000;5368985;PYG;Guaraníes;2020-04-24;
mjEJ4CBMBReyYyOcBFI4RiiyuUicBuj78xEMKcDB%2BkPCH9Z8tAYYPi%2F6xkmoMDcj;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359454;"Soporte del Sistema de Transferencia Fiduciaria Electrónica (STF)";001-001-0003227|;;33250000;31319082;PYG;Guaraníes;2020-02-20;
