convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;eOUShCruChU%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"EUROTEC S.A.";"TANYA ARROYO";"2020-11-16 00:00:00";SICP
335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;Zbnoc0exR5I%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"EUROQUIMICA S.A.";"Tanya M. Arroyo";"2019-10-16 00:00:00";SICP
335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;777ECuWS%2BkY%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"PROSALUD FARMA";"Tanya Arroyo";"2019-10-14 00:00:00";SICP
335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;F%2BVdqnQ%2B6iw%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"ROEMMERS S.A.C.I.";"ABG. ANA ALONSO";"2018-05-31 00:00:00";SICP
335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;CFf2%2BUaf7h8%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"LIBRA PY S.A.";"ABG. ANA ALONSO";"2018-05-16 00:00:00";SICP
335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;HKtRKZkrjsI%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"EUROTEC S.A.";"ABG. ANA ALONSO";"2018-05-16 00:00:00";SICP
335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;j9t%2Bx90s7NQ%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"DISTRIBUIDORA LA POLICLINICA S.A";"ABG. ANA ALONSO";"2018-04-24 00:00:00";SICP
335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;j9YCOylWLhg%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"MATHER COMPANY S.R.L.";"ABG. ANA ALONSO";"2018-04-23 00:00:00";SICP
335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;1pfkfxKyWDw%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"INSUMOS MEDICOS S.A.";"ABG. ANA ALONSO";"2018-04-23 00:00:00";SICP
335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;uKBcvYOVFQs%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"EUROQUIMICA S.A.";"ABG. ANA ALONSO";"2018-04-20 00:00:00";SICP
335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;UldgJtFydvM%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"PROSALUD FARMA S.A.";"ABG. ANA ALONSO";"2018-04-20 00:00:00";SICP
335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;bIQxUM5naxU%3D;AVENIM;Avenimiento;C_PLIEGO;"Contra el Pliego";"QUIMFA S.A.";"ABG. ANA ALONSO";"2018-04-19 00:00:00";SICP
335127-adquisicion-medicamentos-varios-declarados-desiertos-lpn-35-17-medicamentos-alta-rot-1;fYSQ6st7DD4%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"INDEX S.A.C.I.";"ABG. ANA ALONSO";"2018-04-09 00:00:00";SICP
