id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4p7Mk8kA%2FYk%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
b6TeN2dtIg8%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";2
OC%2F6psIuQBo%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
a0UG%2FfzGQpM%3D;41115321;"Dispositivos de imagenes de infrarrojos";"Dispositivos de imagenes de infrarrojos";1
PjLW2g2aPMg%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
aiueZqElq64%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
Li%2BDOaF3oQ4%3D;42294203;"Juegos de instrumentos quirurgicos generales";"Juegos de instrumentos quirurgicos generales";4
vDkJd24pKUo%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
6n6JZPaWm5E%3D;42182604;"Linternas de pluma de examen medico";"Linternas de pluma de examen medico";2
L6GZeIvdoSI%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";2
2Ycocda0S54%3D;60105915;"Materiales educativos sobre la resucitacion cardiopulmonar o el soporte vital basico";"Materiales educativos sobre la resucitacion cardiopulmonar o el soporte vital basico";1
KGG3XIytr6Q%3D;41111604;Reglas;Reglas;1
yasMez7tyy0%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";2
bwpwV96gv3I%3D;42295305;"Torniquetes quirurgicos o ocluderes vasculares o ligatores o accesorios";"Torniquetes quirurgicos o ocluderes vasculares o ligatores o accesorios";4
