id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFakq58wIFaWlwcpu2FxZIWctanA4zskivY3neEZ0bM9MQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1531895;00000;816682890;813416158;PYG;Guaraníes;2016-01-21;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcex2bKOFsjjz2LTfiSowWmg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1526211;00000;577334327;575024971;PYG;Guaraníes;2015-11-26;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcI5sDNDjbZg9bUCHtKkEQ1Q%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1520506;;453474000;451660104;PYG;Guaraníes;2015-10-26;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcul8BYlSSKRiLhONOyrQ9x2iljDnrK5J6;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1519370/S1519372;;75431143;75129428;PYG;Guaraníes;2015-09-23;
mB22Y6micFakq58wIFaWlwcpu2FxZIWc2Hf8xXimFSHoOq8Q%2BhvSEQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1519910;;58216555;44805549;PYG;Guaraníes;2015-09-23;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcUbGR5nTytzoheU8EaRtM3g%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1514678;;131411982;101139436;PYG;Guaraníes;2015-08-19;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcJEB4PjlsIjfdouwdlzHQLQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1517528;;71343729051;71058354138;PYG;Guaraníes;2015-08-19;
mB22Y6micFakq58wIFaWlwcpu2FxZIWceQqQpp0KI1hb6vjWhtqcxA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S15062300;;132029461;101614632;PYG;Guaraníes;2015-08-04;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcpR3ysC0fR5hHZPnbnsAXTA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1515591;;77745000000;77434020000;PYG;Guaraníes;2015-08-04;
mB22Y6micFakq58wIFaWlwcpu2FxZIWcvzGG6z7izoEg2Hp2aeez0mDeYzTuIQs3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";279010;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD FOB";S1515591-A;;32136252029;32007707047;PYG;Guaraníes;2015-08-04;
