slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192090-biedermann-publicidad-sa-3;CD-30001-10-9415;"2010-08-31 14:44:24.066281";192090;"CAMPAÑA COMUNICACIONAL PARA DIFUSION DE OBRAS Y SERVICIOS A LA CIUDADANIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-08-31 14:44:24"
191883-biedermann-publicidad-sa-3;CD-23008-10-13656;"2010-11-05 16:11:44.730294";191883;"Publicidad en Diarios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3753844;PYG;Guaraníes;;"2010-11-05 16:11:45"
190798-biedermann-publicidad-sa-1;CO-25002-10-15300;"2010-11-23 12:35:31.364469";190798;"LCO 491 Publicación e Informes Institucionales en Medios de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2010-11-23 12:35:31"
193788-biedermann-publicidad-sa-1;LP-12007-10-19532;"2010-12-23 14:31:21";193788;"CONSULTORÍA PARA CONTRATACIÓN DE AGENCIA PUBLICITARIA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000000;PYG;Guaraníes;;"2010-12-23 14:31:21"
217116-biedermann-publicidad-sa-1;LP-11001-11-25907;"2011-05-30 12:29:46.900318";217116;"Publicidad y Propaganda";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;;"2011-05-30 12:29:47"
211943-biedermann-publicidad-sa-1;CD-23008-11-33150;"2011-08-31 08:17:46.634409";211943;"Adquisicion de Servicios de Publicidad";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27906250;PYG;Guaraníes;;"2011-08-31 08:17:47"
221475-biedermann-publicidad-sa-4;LP-12008-11-36131;"2011-10-12 17:07:12.775992";221475;"CAMPAÑA COMUNICACIONAL DE CONCIENCIACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29150000;PYG;Guaraníes;1;"2011-10-12 17:07:13"
217978-biedermann-publicidad-sa-1;CO-27001-11-39101;"2011-11-16 10:54:18.70646";217978;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150500000;PYG;Guaraníes;;"2011-11-16 10:54:19"
214935-biedermann-publicidad-sa-1;CO-21001-11-40552;"2011-11-29 11:11:49.757579";214935;"CONSULTORIA PARA LA CONTRATACION DE SERVICIOS PUBLICITARIOS PARA EL FGD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2011-11-29 11:11:50"
224434-biedermann-publicidad-sa-4;LP-12008-11-44480;"2011-12-16 18:04:18";224434;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA PARA EL MSPyBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2040750880;PYG;Guaraníes;1;"2011-12-16 18:04:19"
