slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
238543-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe;238543;"Servicio de Publicaciones en Medios Escritos (periódicos) de Circulación Nacional (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2012-12-21 12:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3635000
247728-contratacion-empresa-productora-publicidad-propaganda-avisos-institucional;247728;"CONTRATACION DE UNA EMPRESA PRODUCTORA DE PUBLICIDAD Y PROPAGANDA PARA AVISOS INSTITUCIONALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2013-01-30 07:28:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2810000000
246269-servicio-agencia-publicidad;246269;"SERVICIO DE AGENCIA DE PUBLICIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2013-02-20 10:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
246929-servicio-publicidad-propaganda-casa-matriz-filiales-caes-ad-referendum;246929;"Servicio de Publicidad y Propaganda para Casa Matriz, Filiales y CAES - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2013-03-21 10:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;406700000
259882-servicio-publicaciones-medios-escritos;259882;"SERVICIO DE PUBLICACIONES EN MEDIOS ESCRITOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2013-07-11 17:11:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328687662
248997-contratacion-agencia-publicitaria;248997;"CONTRATACION DE AGENCIA PUBLICITARIA ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2013-11-19 10:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1800000000
250420-lco750-servicio-publicacion-medios-escritos-avisos-uoc;250420;"Lco750_Servicio de Publicación en Medios Escritos - Avisos de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2013-11-20 08:23:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
259798-publicidad-propaganda;259798;"Publicidad y Propaganda";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";40;CO;"Concurso de Ofertas";4;Otros;"2013-11-26 17:51:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;421000000
256185-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva;256185;"SERVICIO DE PUBLICACIONES INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2013-12-05 10:23:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
256302-servicio-publicaciones-medios-escritos-periodicos-circulacion-nacional-sbe;256302;"Servicio de Publicaciones en Medios Escritos (periodicos) de Circulación Nacional SBE   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2013-12-06 12:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3306266
