id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
39897;14__formulario_n__5_1646164669465.pdf;2022-03-01T16:57:50;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;67efc615bdb80b7e081cbe9d0bcd3a4278b5f3b1
39752;2__planilla_de_precio_1646159267905.pdf;2022-03-01T15:27:48;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6cc62656a61c12b2680a7c05e7e21c9b08122200
39633;1__formulario_oferta_1646155566878.pdf;2022-03-01T14:26:07;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;b1541e76b4055369e111e45865cd70545adeaba6
39632;32__declaraciones_juradas_1646155508305.pdf;2022-03-01T14:25:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;de9f25534f4aadcfdefb624c275be9a5a9d1ed91
39629;31__formulario_n__18_1646155453298.pdf;2022-03-01T14:24:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6462b798dbd35e608a6a7e08c4333c11447765fb
39627;30__formulario_sinar_1646155423114.pdf;2022-03-01T14:23:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4e4872f541f1b0ffd249a843ce706dc3aee07bf3
39624;29__anexo_h4_1646155393247.pdf;2022-03-01T14:23:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bfad96effdf60742a3cb2ef3696fb1e24269c41a
39622;28__anexo_h1_2__1646155368862.pdf;2022-03-01T14:22:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3102f87bba6a0bcc73a4d002882ecc46ddd6b238
39619;27__anexo_lv_1646155297137.pdf;2022-03-01T14:21:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e6098fd5393205432ea3eada5578b307f0c4d74e
39617;26__anexo_h1__1__1646155274795.pdf;2022-03-01T14:21:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5c6a64acee8637ab252d716ed816f12d2fbfa04c
39616;25__formulado_n_7_lista_de_equipos__herramientas__maquinarias_e_implementos_1646155209673.pdf;2022-03-01T14:20:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;68f2f9db38c8817ecda75607bcd3aed1cb650fd5
39615;24__planilla_ips_1646155182939.pdf;2022-03-01T14:19:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;008bb69604403243859220483f2f2378b7038259
39612;24__planilla_ips_1646155119729.pdf;2022-03-01T14:18:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;008bb69604403243859220483f2f2378b7038259
39610;23__anexo_l_1646155085769.pdf;2022-03-01T14:18:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5efb00bf35491aab0df66855044ee83796cb2a11
39608;22__anexo_p_1646155059370.pdf;2022-03-01T14:17:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d033bebd5ebe7ca9d443ae674c1a53e8e57f1137
39607;21__formulario_n__6_lista_de_personal_propuesto_para_la_obra_1646155031551.pdf;2022-03-01T14:17:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;494f9a84e1a56f9c9d29070538ad3b2c02a3af66
39605;20__anexo_f_1646155004239.pdf;2022-03-01T14:16:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;da4d413609d80e6b48237ece30e1f90fb06cf155
39604;19__anexo_e_1646154940683.pdf;2022-03-01T14:15:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;06ac85bafc0ac9121655a64ba0c249835039869f
39600;18_anexo_d2_1646154871174.pdf;2022-03-01T14:14:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;72bbea574c96821364ae2459aafec64056adbc64
39599;17__anexo_d1_1646154835067.pdf;2022-03-01T14:13:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a7e9be2232b34fbf0c4f508bad0220f4798ca0c0
39598;16__formulario_n__4_experiencia_especifica_en_construccion_1646154809915.pdf;2022-03-01T14:13:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2fa69cf0eb44c95004aa372f97f928e9395b2b8c
39593;8__c_i__firmante_1646154458040.pdf;2022-03-01T14:07:38;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;c380194d69178cf35613ad0801f051764aa76881
39586;15__formulario_n__4_experiencia_general_en_construccion_1646154168112.pdf;2022-03-01T14:02:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;70fd344ae6c1a7020902c5bf1e2d36705b1cc5d2
39583;13__formulario_n___14_abogacia_1646154075379.pdf;2022-03-01T14:01:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7c3e0c3d75a65c710297b461e19222c4aefb7c25
39531;garantia_de_mantenimiento_de_oferta_1646147290502.pdf;2022-03-01T12:08:11;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;f68e1686e008684dc304b3b4d38cd7667b72d1ab
39519;5__certificado_de_origen_nacional_1646146541616.pdf;2022-03-01T11:55:42;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;05ca9bcf071aba95b74a4d8e880a199b9eec1c8e
39514;4__constancia_ips_1646146182919.pdf;2022-03-01T11:49:43;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;c944bbff7acc4632962010fffd32cd268132bfc7
39512;certificado_de_cuenta_bancaria__1646145923905.pdf;2022-03-01T11:45:24;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;792467e198bf887078e8b018cfe0e1e08c70dc40
39503;11__cumplimiento_tributario_1646145391217.pdf;2022-03-01T11:36:31;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;c62febe15bcd57fd1ef0a48a0ac851cf26c2be6c
39502;6__sipe_1646145324630.pdf;2022-03-01T11:35:25;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;ede9c519fd60f436331dd13c8fc5f123244aeb38
39499;12__patente_comercial_1646145149441.pdf;2022-03-01T11:32:29;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;5155258fba0826df37699076baec92753f559380
39498;7__poder_1646145084283.pdf;2022-03-01T11:31:24;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;dbeb87b3f60738120e5ec8724c440f02b60a0318
39497;9__acta_de_asamblea_1646145020338.pdf;2022-03-01T11:30:20;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;201aad0daec83a12d5ab969705ab3745874c1459
