id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Bxqq2Kbmx1w%253D;acta_de_apertura_de_sobre_economico_1512404870481.pdf;"2017-12-04 13:29:57";"2017-12-06 17:32:46";"Acta de Apertura";adjudicacion;35;
OhePlTQtM8c%253D;acta_de_apertura_de_sobres_tecnico_1512404790634.pdf;"2017-12-04 13:27:16";"2017-12-06 17:32:46";"Acta de Apertura";adjudicacion;35;
5Ke0k0OO62Y%253D;acta_de_apertura_de_sobre_economico_1511967253071.pdf;"2017-11-29 11:56:19";"2017-12-06 17:32:46";"Acta de Apertura";adjudicacion;35;
AHsjRcqSOjo%253D;acta_de_apertura_de_sobres_tecnico_1511967140574.pdf;"2017-11-29 11:53:48";"2017-12-06 17:32:46";"Acta de Apertura";adjudicacion;35;
tcwEPRKmAQY%253D;acta_de_apertura_de_sobre_economico_1511537094321.pdf;"2017-11-24 12:26:43";"2017-12-06 17:32:46";"Acta de Apertura";adjudicacion;35;
v5zqR1bwg54%253D;acta_de_apertura_de_sobres_tecnico_1511536970032.pdf;"2017-11-24 12:23:57";"2017-12-06 17:32:46";"Acta de Apertura";adjudicacion;35;
GZreB%252FM9Lfo%253D;acta_de_apertura_de_sobre_economico_1510838623926.pdf;"2017-11-16 10:24:32";"2017-12-06 17:32:46";"Acta de Apertura";adjudicacion;35;
HJdXjPPAzMc%253D;acta_de_apertura_de_sobres_tecnico_1510838565475.pdf;"2017-11-16 10:23:15";"2017-12-06 17:32:46";"Acta de Apertura";adjudicacion;35;
hh%252BRF74lYiU%253D;cuadro_comparativo_tecnica_economica_1512404817160.pdf;"2017-12-04 13:27:16";"2017-12-06 17:32:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jq1lkzkq0gU%253D;cuadro_comparativo_tecnica_economica_1511967162021.pdf;"2017-11-29 11:53:48";"2017-12-06 17:32:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
