id;slug;razon_social;ruc;_sipe
576315;a-f-ingenieria-consultoria-construccion-s-r-l;"A&F INGENIERÍA, CONSULTORÍA Y CONSTRUCCIÓN S.R.L.";80094725-8;1
576328;arcelia-elvira-gunther-kafer;"ARCELIA ELVIRA GUNTHER KAFER";1377084-5;1
576325;calera-sur-sociedad-responsabilidad-limitada;"CALERA DEL SUR SOCIEDAD DE RESPONSABILIDAD LIMITADA ";80054373-4;1
576341;construmaq-sur-s-r-l;"CONSTRUMAQ SUR S.R.L";80082776-7;1
576321;cooperativa-trabajo-obras-viales-civiles-itapua-ltda;"COOPERATIVA DE TRABAJO, OBRAS VIALES Y CIVILES DE ITAPUA LTDA.";80029950-7;1
576335;diego-rodrigo-diaz-mallorquin;"DIEGO RODRIGO DIAZ MALLORQUIN";3522091-0;1
576311;ecoservice-group-s-a;"ECOSERVICE GROUP S.A";80058998-0;1
576339;federico-david-fleitas-roa;"FEDERICO DAVID FLEITAS ROA";1706456-2;1
576338;gaona-asociados-srl;"GAONA&ASOCIADOS SRL";80099868-5;1
576318;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
576331;grupo-rio-parana-s-a;"GRUPO RIO PARANA S.A.";80095737-7;1
576310;gustavo-federico-loblien-silva;"GUSTAVO FEDERICO LOBLEIN SILVA";2147987-9;1
576314;habitare-srl;"HABITARE SRL";80090904-6;1
576340;hugo-alcides-sanabria-lezcano;"HUGO ALCIDES SANABRIA LEZCANO";612115-2;1
576327;integral-ingenieria-s-r-l;"INTEGRAL INGENIERIA S.R.L.";80013189-4;1
576313;itapoty-sa;"ITAPOTY SA ";80052690-2;1
576320;jaime-beczko-garcia;"JAIME BECZKO GARCIA";510052-6;1
576329;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
576316;jorge-alberto-cardozo-gimenez;"JORGE ALBERTO CARDOZO GIMENEZ";3023918-4;1
576326;jose-domingo-cristaldo;"JOSE DOMINGO CRISTALDO ";2340135-4;1
576319;jose-maria-lopez-candia;"Jose Maria Lopez Candia";4018501-0;1
576317;julio-cesar-arrua-1;"JULIO CESAR ARRUA";5956897-6;1
576332;julio-cesar-benitez-gonzalez-1;"Julio Cesar Benitez Gonzalez";3453780-5;1
576334;justo-solis;"JUSTO SOLIS ";1461765-0;1
576337;bosques-parana-srl;"LA COMPAÑIA SRL DE CONSTRUCCIONES Y SERVICIOS";80020095-0;1
576333;los-andes-ingenieria-s-r-l;"LOS ANDES INGENIERÍA S. R. L.";80083861-0;1
576312;nelson-erasmo-silva;"NELSON ERASMO SILVA ";3414318-1;1
576336;noreste-s-a;"NORESTE S.A.";80024870-8;1
576324;omar-daniel-valdez-acosta;"OMAR DANIEL VALDEZ ACOSTA";3927192-7;1
576322;rodrigo-alejandro-gonzalez-esteche;"RODRIGO ALEJANDRO GONZALEZ ESTECHE";4607803-7;1
576330;silvio-andres-brizuela-pedotti;"SILVIO ANDRES BRIZUELA PEDOTTI";1134339-7;1
576323;teodoro-gonzalez-dengian;"TEODORO GONZALEZ DENGIAN";2151273-6;1
