slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
391178-a-f-ingenieria-consultoria-construccion-s-r-l-28;LP-30094-22-211360;"2022-03-17 10:02:09.585";a-f-ingenieria-consultoria-construccion-s-r-l;"A&F INGENIERÍA, CONSULTORÍA Y CONSTRUCCIÓN S.R.L.";80094725-8;393386913;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391178-arcelia-elvira-gunther-kafer-28;LP-30094-22-211428;"2022-03-18 14:54:32.799";arcelia-elvira-gunther-kafer;"ARCELIA ELVIRA GUNTHER KAFER";1377084-5;423459128;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391178-ecoservice-group-s-a-19;LP-30094-22-217526;"2022-09-06 08:58:46.122";ecoservice-group-s-a;"ECOSERVICE GROUP S.A ";80058998-0;489168100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391178-hugo-alcides-sanabria-lezcano-24;LP-30094-21-203409;"2021-08-23 14:28:47.303";hugo-alcides-sanabria-lezcano;"HUGO ALCIDES SANABRIA LEZCANO";612115-2;222620857;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391178-integral-ingenieria-s-r-l-26;LP-30094-22-217524;"2022-09-06 08:56:22.24";integral-ingenieria-s-r-l;"INTEGRAL INGENIERIA S.R.L.";80013189-4;304371616;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391178-itapoty-sa-21;LP-30094-22-217935;"2022-09-15 08:59:24.025";itapoty-sa;"ITAPOTY SA ";80052690-2;539385189;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391178-jaime-beczko-garcia-28;LP-30094-22-211359;"2022-03-17 09:49:51.539";jaime-beczko-garcia;"JAIME BECZKO GARCIA";510052-6;233357643;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391178-j-l-compania-sociedad-anonima-15;LP-30094-22-211368;"2022-03-17 11:08:55.761";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;373437152;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391178-jorge-alberto-cardozo-gimenez-16;LP-30094-22-211355;"2022-03-17 09:31:23.895";jorge-alberto-cardozo-gimenez;"JORGE ALBERTO CARDOZO GIMENEZ";3023918-4;350205724;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391178-julio-cesar-arrua-1-28;LP-30094-22-211353;"2022-03-17 08:36:11.391";julio-cesar-arrua-1;"JULIO CESAR ARRUA";5956897-6;174262667;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391178-nelson-erasmo-silva-23;LP-30094-22-217525;"2022-09-06 08:56:43.039";nelson-erasmo-silva;"NELSON ERASMO SILVA ";3414318-1;87072209;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391178-noreste-s-a-14;"Pendiente de Emisión";"Pendiente de Emisión";noreste-s-a;"NORESTE S.A.";80024870-8;349100968;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391178-silvio-andres-brizuela-pedotti-28;LP-30094-22-211366;"2022-03-17 11:02:15.127";silvio-andres-brizuela-pedotti;"SILVIO ANDRES BRIZUELA PEDOTTI";1134339-7;410140879;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391178-teodoro-gonzalez-dengian-17;"Pendiente de Emisión";"Pendiente de Emisión";teodoro-gonzalez-dengian;"TEODORO GONZALEZ DENGIAN";2151273-6;565931362;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
