id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVSrDbCSEq0J0Yy3eBEAFL6JML8xsgeGH6NRQ8JGi8TPg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239117;"LPN Nº 108/12 ADQUISICION DE DESCARTABLES PARA EL EQUIPO DE VITRECTOMIA EN COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0002808;;86988000;82724006;PYG;Guaraníes;2015-04-15;
U2w%2BIClW%2FXxBBKQ4HtnGVSrDbCSEq0J0nzTIgt4dkSpzLlE7uaQaJw%2FYCRa087h7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239117;"LPN Nº 108/12 ADQUISICION DE DESCARTABLES PARA EL EQUIPO DE VITRECTOMIA EN COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";0010010001041;;86988000;82724006;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXxBBKQ4HtnGVSrDbCSEq0J0Yy3eBEAFL6K543NaU2eD0rcQF7ya25eh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239117;"LPN Nº 108/12 ADQUISICION DE DESCARTABLES PARA EL EQUIPO DE VITRECTOMIA EN COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0000683;;86988000;82724006;PYG;Guaraníes;2014-06-13;
U2w%2BIClW%2FXxBBKQ4HtnGVSrDbCSEq0J0nzTIgt4dkSo%2BwWUJBZO3tntqYJoGSyxs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239117;"LPN Nº 108/12 ADQUISICION DE DESCARTABLES PARA EL EQUIPO DE VITRECTOMIA EN COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";0010010000863;;86988000;82724006;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXxBBKQ4HtnGVSrDbCSEq0J0nzTIgt4dkSqvabYMthNBX2SbI4ozdPmE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239117;"LPN Nº 108/12 ADQUISICION DE DESCARTABLES PARA EL EQUIPO DE VITRECTOMIA EN COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";0010010000890;;86988000;82724006;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXxBBKQ4HtnGVSrDbCSEq0J0nzTIgt4dkSoFeQxQvq2DP7Wb6gkeo6q4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239117;"LPN Nº 108/12 ADQUISICION DE DESCARTABLES PARA EL EQUIPO DE VITRECTOMIA EN COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";0010010000870;;86988000;82724006;PYG;Guaraníes;2014-04-25;
U2w%2BIClW%2FXxBBKQ4HtnGVSrDbCSEq0J0Yy3eBEAFL6Ko2fBrPKEGOqHkMYHEbtcy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239117;"LPN Nº 108/12 ADQUISICION DE DESCARTABLES PARA EL EQUIPO DE VITRECTOMIA EN COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0000871;;86988000;82724006;PYG;Guaraníes;2014-04-25;
U2w%2BIClW%2FXxBBKQ4HtnGVSrDbCSEq0J0nzTIgt4dkSr6%2FTSV4u1L4ZnnTEEbgS7U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239117;"LPN Nº 108/12 ADQUISICION DE DESCARTABLES PARA EL EQUIPO DE VITRECTOMIA EN COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";0010010000867;;86988000;82724006;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXxBBKQ4HtnGVSrDbCSEq0J0Yy3eBEAFL6JVXAAX9JV%2BrQKk74tJtXjL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239117;"LPN Nº 108/12 ADQUISICION DE DESCARTABLES PARA EL EQUIPO DE VITRECTOMIA EN COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0000908;;86988000;82724006;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXxBBKQ4HtnGVSrDbCSEq0J0Yy3eBEAFL6I93hKdqOWM7cMYct3F2HFN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239117;"LPN Nº 108/12 ADQUISICION DE DESCARTABLES PARA EL EQUIPO DE VITRECTOMIA EN COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";001-001-0000917;;86988000;82724006;PYG;Guaraníes;2014-03-24;
