id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zZUPeBjwNV8%253D;acta_apertura_tintas_toner_1438616242982.pdf;"2015-08-03 11:37:47";"2015-08-28 16:24:38";"Acta de Apertura";adjudicacion;35;
UjqieVuF9W4%253D;cco_tintas_id_289488_1438616258436.pdf;"2015-08-03 11:37:47";"2015-08-28 16:24:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BZcWKmUk8Qs%253D;informe_complentario_tintas_1440603958849.pdf;"2015-08-26 11:46:08";"2015-08-28 16:24:38";"Informe de Evaluación";adjudicacion;36;
pvCAIjAsfNE%253D;evaluacion_tintas_id_289488_1438616252066.pdf;"2015-08-03 11:37:47";"2015-08-28 16:24:38";"Informe de Evaluación";adjudicacion;36;
K%252BN97h2qAEQ%253D;cdp_38_id_289488_1447767440892.pdf;"2015-11-17 10:37:26";"2015-11-19 15:44:02";"Nota de Aclaración";contrato;220;
6J5ihpD%252B060%253D;comunicacion_oferentes_id_289488_1440603946610.pdf;"2015-08-26 11:46:08";"2015-08-28 16:24:38";"Notificación al Oferente";adjudicacion;39;
7IvpYrcmgWk%253D;comunicacion_oferentes_id_289488_1438616262750.pdf;"2015-08-03 11:37:47";"2015-08-28 16:24:38";"Notificación al Oferente";adjudicacion;39;
p1MuHbis%252BN8%253D;contrato_tinta_id_289_488_1447767438991.pdf;"2015-11-17 10:37:25";"2015-11-19 15:44:02";"Orden de Compra o Contrato";contrato;123;
mZ8GdX%252FSvmg%253D;resol_372_tintas_ratificacion_1440603964606.pdf;"2015-08-26 11:46:08";"2015-08-28 16:24:38";"Resolución de Adjudicación";adjudicacion;37;
igRzvJ0vO5o%253D;resol_300_adj_tintas_id_289488_1438616253341.pdf;"2015-08-03 11:37:47";"2015-08-28 16:24:38";"Resolución de Adjudicación";adjudicacion;37;
