id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSNsf54tRSZMuFJUgcPbqv%2Bl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0040356;;68910000;65532157;PYG;Guaraníes;2013-06-24;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSNfVIJAekfpMG%2B3SM8un3LL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0040184;;10344000;9836956;PYG;Guaraníes;2013-06-11;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSOPZmdgqMsH0F%2Fj7JMlOXWd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0039901;;56815000;54030032;PYG;Guaraníes;2013-05-08;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSNSTt6XaSZqJ4UztesOndQ2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0039631;;15185000;14440658;PYG;Guaraníes;2013-05-07;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSP8l27E65elNbzxLtV02tXH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0039634;;8585000;8164178;PYG;Guaraníes;2013-04-25;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSMmi81PMXb9AlBOxvSK%2FACD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0039409;;41700000;39655942;PYG;Guaraníes;2013-04-12;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSMZ41CupE8rzv2eHQ1V%2B%2Fda;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0039406;;3000000;2852945;PYG;Guaraníes;2013-04-04;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSN2jMv%2FppHxNA1fgr7VuDXZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0038309;;19535000;18577429;PYG;Guaraníes;2013-02-25;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSOtNqrnfucWhgRF%2FD553Hbb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0037626;;819999;794713;PYG;Guaraníes;2013-02-11;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSMvGs9K2Ehx%2BhBcCSfacRLC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0037543;;8724000;8296366;PYG;Guaraníes;2013-01-11;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSPZNVutOZjaV2UK1MaAgvfs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0037208;;45350000;43127026;PYG;Guaraníes;2012-12-04;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSNQc08aUvnyCVwFNjuMLeQv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0036574;;2970000;2824416;PYG;Guaraníes;2012-11-21;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSPBKBnlzsSnLrDW5YcADljY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0036575;;14580000;13865314;PYG;Guaraníes;2012-11-15;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSNCyotjgrtFVvSPvM1IG6lX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0036565;;85093999;80922846;PYG;Guaraníes;2012-10-30;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSOZfuFznLC3PNMSUnK%2FXyRj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0035498;;7100000;6751970;PYG;Guaraníes;2012-09-25;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSMtt39jqa5%2Fak2r3xJf8d70;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0034698;;2975000;2829170;PYG;Guaraníes;2012-09-20;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSNiUchbtmIGuRybRF6K3Ntj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0035588;;21902000;20828404;PYG;Guaraníes;2012-09-19;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSO45WoP2B8I%2F76yvNDANOf0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0035601;;74412001;70764460;PYG;Guaraníes;2012-09-19;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSNRf7gWb58pCpaku7XzF4Ov;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0035153;;5235000;4978389;PYG;Guaraníes;2012-09-17;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSNM69wVLqfXWKaiCCooYny1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0035437;;950000;920706;PYG;Guaraníes;2012-09-17;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSPLaOPvFsmXhc0iQE7N0CpD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0034526;;82470000;78427470;PYG;Guaraníes;2012-07-23;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSMFpORjuLX9hZfX5SxjYINM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0033395;;66494000;63234585;PYG;Guaraníes;2012-07-12;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSMujJFVL%2BL%2Feuwg9wZP7yaW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0033314;;20263002;19269746;PYG;Guaraníes;2012-05-11;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSO5Kni3PQM2yjflT3llANWL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0032006;;15800000;15025513;PYG;Guaraníes;2012-03-02;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSORIhSHk35U%2BbR%2B53Ou%2FdFp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0032107;;6695000;6366823;PYG;Guaraníes;2012-02-22;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSPBE5FUvIL5b9htJO2XL9LG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0032008;;92800001;88251113;PYG;Guaraníes;2012-01-26;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSNnSJ6bV2%2BkH5VSFEB8%2Fxag;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0031629;;11824000;11244410;PYG;Guaraníes;2011-12-23;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSM7owoLXXDnZRhTp9Y8lIN9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0031754;;38431000;36547183;PYG;Guaraníes;2011-12-23;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSOVqvV4vmVMGG97%2B3gjBqwr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0002542;;34050000;32380930;PYG;Guaraníes;2011-12-09;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6cBG3iqOjx4pTtOvmxwhohE9hkeIqHYrG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-30681;;11544000;10978133;PYG;Guaraníes;2011-11-14;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6cBG3iqOjx4pZk0E9B2Np9OBIwi81yxbN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-30778;;9600000;9129426;PYG;Guaraníes;2011-11-14;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6cBG3iqOjx4pyDV%2BMjdpjxgEwkzZbp%2FS6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-30796;;17010000;16176201;PYG;Guaraníes;2011-11-14;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6cBG3iqOjx4rZUsyFTFYmzDYwBFiyo2m9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-30683;;12660000;12039429;PYG;Guaraníes;2011-11-04;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSPqTSWCBUPZvgZwybITjj1k;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0030895;;47142001;44831186;PYG;Guaraníes;2011-10-20;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSM0tip1o1R5KthZYa6hCFFh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0030864;;123800000;117731549;PYG;Guaraníes;2011-10-18;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSM1HDbz%2FGCdvpesnRtntGv3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0030897;;55200000;52494196;PYG;Guaraníes;2011-10-18;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6kCX3PU9qDSN0YdxD8u8QHMLnR75Cmy4a;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";006-001-0030322;;69450000;66045687;PYG;Guaraníes;2011-09-12;
U2w%2BIClW%2FXyftj1VAA3J04coq6cL0st6Yy3eBEAFL6KX82xTj7iohpubtkbMVisC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0030318;;15423000;14666993;PYG;Guaraníes;2011-09-07;
