id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ItZo6fNV7tA%253D;acta_de_negociacion_1575124014247.pdf;"2019-11-30 11:26:56";"2019-12-05 16:41:15";"Acta de Apertura";adjudicacion;35;
XFAp0bovqjY%253D;acta_complementaria_1575124004622.pdf;"2019-11-30 11:26:46";"2019-12-05 16:41:15";"Acta de Apertura";adjudicacion;35;
Rp8YkBBlRlw%253D;acta_de_recepcion_y_apertura_1575123995937.pdf;"2019-11-30 11:26:38";"2019-12-05 16:41:15";"Acta de Apertura";adjudicacion;35;
gID7S9Ei06Y%253D;aclaracion_sobre_cuadro_comparativo_1575124090718.pdf;"2019-11-30 11:28:13";"2019-12-05 16:41:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QE3%252FLPBWBbw%253D;informe_economico_1575124123500.pdf;"2019-11-30 11:28:45";"2019-12-05 16:41:15";"Informe de Evaluación";adjudicacion;36;
yESEJbdFuXw%253D;informe_tecnico_1575124116487.pdf;"2019-11-30 11:28:38";"2019-12-05 16:41:15";"Informe de Evaluación";adjudicacion;36;
2wAAdNVvNRw%253D;dictamen_daj_2092_1575124108076.pdf;"2019-11-30 11:28:29";"2019-12-05 16:41:15";"Informe de Evaluación";adjudicacion;36;
QrJkVFwV4H8%253D;dictamen_comite_sobre_adjudicacion_1575124034319.pdf;"2019-11-30 11:27:18";"2019-12-05 16:41:15";"Informe de Evaluación";adjudicacion;36;
MYwgU9jjmeI%253D;dictamen_comite_para_negociar_contrato_1575124026821.pdf;"2019-11-30 11:27:08";"2019-12-05 16:41:15";"Informe de Evaluación";adjudicacion;36;
oWbOFGxdYbo%253D;notificaciones_1575124098908.pdf;"2019-11-30 11:28:21";"2019-12-05 16:41:15";"Notificación al Oferente";adjudicacion;39;
