id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y8uRAyjcTjwPK1aTMWdW5RQvUiprsH5pzbj719spegBi%2BmYDVaCNBm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";002-001-0003414;;8000000;7745455;PYG;Guaraníes;2024-07-08;91521
w91ksD1409y8uRAyjcTjwPK1aTMWdW5RQvUiprsH5pwd4MtaJA9zGHV%2FzKLC8huD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";002-001-0003364;;8000000;7745455;PYG;Guaraníes;2024-06-05;72303
w91ksD1409y8uRAyjcTjwPK1aTMWdW5RQvUiprsH5pwFIeEx8%2B1rTkUSG2xsCDTS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";002-001-0003295;;8000000;7745455;PYG;Guaraníes;2024-05-13;57578
w91ksD1409y8uRAyjcTjwPK1aTMWdW5RQvUiprsH5pyh4FPvcNHLAxILcnBvMv%2BG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";002-001-0003292;;8000000;7745455;PYG;Guaraníes;2024-05-09;57843
w91ksD1409y8uRAyjcTjwPK1aTMWdW5RQvUiprsH5pzUVl6akPEB9xILcnBvMv%2BG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";002-001-0003293;;8000000;7745455;PYG;Guaraníes;2024-05-09;57843
w91ksD1409y8uRAyjcTjwPK1aTMWdW5RQvUiprsH5pzpPa2g7TGWmxILcnBvMv%2BG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";002-001-0003294;;8000000;7745455;PYG;Guaraníes;2024-05-09;57843
w91ksD1409y8uRAyjcTjwPK1aTMWdW5RQvUiprsH5pwig53da0M5dPXzqehkMeDN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";002-001-0003024;;8000000;7745455;PYG;Guaraníes;2024-01-11;216250
w91ksD1409y8uRAyjcTjwPK1aTMWdW5RQvUiprsH5pxDy3StP%2BpL8nED%2FRIXuwTS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";002-001-0002958;;8000000;7745455;PYG;Guaraníes;2023-12-05;184418
w91ksD1409y8uRAyjcTjwPK1aTMWdW5RQvUiprsH5pzx7BexFt2eejp86k3P4Kjb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";002-001-0002904;;8000000;7745455;PYG;Guaraníes;2023-11-07;166316
w91ksD1409y8uRAyjcTjwPK1aTMWdW5RQvUiprsH5pyGgaZlVtt7wFYPyFrjjoU3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";002-001-0002556;;8000000;7745455;PYG;Guaraníes;2023-09-28;138972
w91ksD1409y8uRAyjcTjwPK1aTMWdW5RQvUiprsH5pxX4iW8PJDMz7TjrtmhVGuv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";002-001-0002511;;8000000;7745455;PYG;Guaraníes;2023-09-12;121108
w91ksD1409y8uRAyjcTjwPK1aTMWdW5RQvUiprsH5pyy4mKNCcita4bG0A9VfKi7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";002-001-0002490;;23741935;22986511;PYG;Guaraníes;2023-08-08;107573
