id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q5WhU%2BqheaI%3D;1;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 1x16A-10kA-220V.";18943;_NO_APLICA_;50.000000000000;_NO_APLICA_;947150;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LOVATO;ITALIA/CHINA;LOVATO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmyfd8jROcA%3D;2;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 1x20A-10kA-220V.";18943;_NO_APLICA_;50.000000000000;_NO_APLICA_;947150;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LOVATO;ITALIA/CHINA;LOVATO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GgySeZNQtJQ%3D;3;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 1x25A-10kA-220V.";18943;_NO_APLICA_;50.000000000000;_NO_APLICA_;947150;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LOVATO;ITALIA/CHINA;LOVATO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zJ%2FLerAb%2Fms%3D;4;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 1x32A-10kA-220V";18943;_NO_APLICA_;15.000000000000;_NO_APLICA_;284145;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LOVATO;ITALIA/CHINA;LOVATO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yNQSuroHP%2Bo%3D;5;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 1x40A-10kA-220V.";26553;_NO_APLICA_;15.000000000000;_NO_APLICA_;398295;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LOVATO;ITALIA/CHINA;LOVATO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hvuqvWQBCJk%3D;6;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 1x50A-10kA-220V.";26553;_NO_APLICA_;15.000000000000;_NO_APLICA_;398295;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LOVATO;ITALIA/CHINA;LOVATO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tHseFajxAlk%3D;7;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 3x10A-10kA-380V";63437;_NO_APLICA_;15.000000000000;_NO_APLICA_;951555;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LOVATO;ITALIA/CHINA;LOVATO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7I7Yvd9vknk%3D;8;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 3x20A-10kA-380V.";63437;_NO_APLICA_;30.000000000000;_NO_APLICA_;1903110;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LOVATO;ITALIA/CHINA;LOVATO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ciBbm87HUVY%3D;9;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 3x25A-10kA-380V";74865;_NO_APLICA_;50.000000000000;_NO_APLICA_;3743250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LOVATO;ITALIA/CHINA;LOVATO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BpD3D74K1Y4%3D;10;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 3x40A-10kA-380V";91476;_NO_APLICA_;10.000000000000;_NO_APLICA_;914760;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LOVATO;ITALIA/CHINA;LOVATO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sFOEgipHqQs%3D;11;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar - Interruptor termomagnético 3x50A-10kA-380V";91476;_NO_APLICA_;15.000000000000;_NO_APLICA_;1372140;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LOVATO;ITALIA/CHINA;LOVATO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
