id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubFrwSsbxOF8QQ2hsNb20M4T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000663;;11433853;10353666;PYG;Guaraníes;2015-03-09;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubEbeBfpg7b5Kkd40RFT6YN%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000664;;8357750;7568170;PYG;Guaraníes;2015-03-09;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubFiVTp11AR%2Bekumfu1I%2FBNo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000645;;33371474;30218780;PYG;Guaraníes;2015-01-07;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubFPWqV0Ds0ixudGUN0f2vjl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000646;;16861694;15268724;PYG;Guaraníes;2015-01-07;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubGmska8mtjbV3oG2zEwrm7g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000641;;40765670;36914426;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubFocT5LQCHkLnVs6phamLx9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000642;;8294725;7511100;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubETH5oPflGTeUWmUEEgV%2FA%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000613;;15273804;13830846;PYG;Guaraníes;2014-12-04;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubFe7AZHiW9h8JSa8kWkVtoN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000614;;998000;903716;PYG;Guaraníes;2014-12-04;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubGpiMCK1o7O9POt3ZVuzztk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000615;;13662012;12371325;PYG;Guaraníes;2014-12-04;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubHWXOXngAjgB1YRoH28tv%2Be;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000616;;899000;814069;PYG;Guaraníes;2014-12-04;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubFsF7dt%2BO9hxsLzDUP3GuF0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000563;;252000;239629;PYG;Guaraníes;2014-10-06;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubHBgPt8E8K17nM7p4XyZkDp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000560;;6300000;5704822;PYG;Guaraníes;2014-09-22;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubGCH2pW43iPCDOWE9SU7JXi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000562;;796320;721089;PYG;Guaraníes;2014-09-22;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubH1EYBC88OmbGzX%2FWjzz392;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000550;;1708980;1625085;PYG;Guaraníes;2014-09-17;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubFnlmprn1trL1P1Owp%2FjZEV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000551;;68359;65003;PYG;Guaraníes;2014-09-17;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubGG5liX8qZVnNziy%2F0XoOaZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000547;;8030190;7271556;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubFqRunRdH%2FMb4nk2AQRY%2F9k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000548;;693875;628322;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubFnW0sQLsnImz5Xp4N8%2BmbC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000549;;321208;290863;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubFpGth2rSxT2oP1yBlr%2FQ03;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000281;;3965200;3590596;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubHd%2BH%2FTCUk6hveYBctu8lm6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000283;;208125;188463;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubFu%2Bt1WAbemp5GSPxSJHJEy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000255;;5865174;5311075;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubGbL58YtVbssbkTr%2FR%2FvapI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000256;;2310502;2092222;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubEV%2F13wNM6bTomv%2BarsZkEv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000253;;5203380;4711802;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubERAVTZMwizzCAdKdPK9QsV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000254;;983375;890473;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXziVOXurDzF%2BiCV9fPRtpoe3s%2BD0UhRubE14e%2B1K0JlroI0oPUN7yts;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";002-001-0000268;;1508220;1434290;PYG;Guaraníes;2014-04-01;
