id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MHQbYzZlEOE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";500
xAa1pResZBY%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";700
furrXKqiN84%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";140
7h7Gx%2BisuBE%3D;44122015;Bibliorato;Bibliorato;3008
SfPWvGodDZc%3D;43201806;"Bloques de cintas";"Bloques de cintas";100
74WmqZebyXk%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";350
tETIIHZRoCo%3D;44121704;Boligrafos;Boligrafos;8000
Xdiye7WH6jM%3D;60121535;"Borradores de goma";"Borradores de goma";390
j7P80F%2BhaUM%3D;60121535;"Borradores de goma";"Borradores de goma";1
rZKVr8VWZZs%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1000
H6AiFFQro1U%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5600
7Fbjt6J2bXM%3D;14111610;Cartulina;Cartulina;273
RO8cmxycwSU%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";98
n1%2FzU%2BYg3is%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";2800
z5ZkjK5OoAk%3D;44121801;"Cinta correctora";"Cinta correctora";400
4ArKE3J%2BjOs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
f9bqye0TW%2F0%3D;44101806;"Cintas de caja registradora";"Cintas de caja registradora";500
sGtfS3MGZ3Y%3D;44122104;"Clips para papel";"Clips para papel";3000
5PCZW2a3zC8%3D;31201610;Colas;Colas;662
w5BGPaXdws8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";2800
bk1qCn%2FLzi0%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";2000
pDpnl5SrQvM%3D;44121612;"Cutters o recambios";"Cutters o recambios";560
PsSbYsfAZSw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";600
pmRqifboMtg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";7102
SuajrvfylcA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1600
joWL6yVMDys%3D;44122107;Grapas;Grapas;700
IDPzIv6NbRY%3D;44121706;Lapiz;Lapiz;1000
KzhxzMTz7Ag%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1516
TfEKJO6d%2Bd8%3D;44121708;Marcadores;Marcadores;9718
8MHc%2BOD10r8%3D;44121905;"Mina para Portamina";"Mina para Portamina";488
PiEUfEK3ia8%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";39
TUZpppnOb24%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";181
BpDzxpTJ%2FS0%3D;60121123;"Papel contac";"Papel contac";42
twaY6hj7WN8%3D;14121810;"Papeles carbon";"Papeles carbon";490
jKWtYgFQ%2FSM%3D;14111704;"Papel higienico";"Papel higienico";5930
wQmBRpKcsJI%3D;14111525;"Papel madera";"Papel madera";112
0nvFMVt0Gxo%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";3840
ihpb7qZQ2yc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";80712
YTr6w5SibXE%3D;44101716;Perforadoras;Perforadoras;400
ck8tJCOjkmk%3D;44121705;Portaminas;Portaminas;200
w7f41goFDxI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";450
m76F46vRCms%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
ddQiueWaQIc%3D;44121624;Regla;Regla;560
GjtXoHXjpeU%3D;44121619;Sacapuntas;Sacapuntas;420
aWE9Wt%2Fz%2BLM%3D;44121604;Sellos;Sellos;530
hYLWO3xWnWA%3D;44121506;"Sobres estandar";"Sobres estandar";73400
T5%2B7hbDnNgo%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";280
IFDALnrQpmI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";308
ndNV3vu1SK8%3D;44121618;Tijeras;Tijeras;148
m%2BTXQyUoMes%3D;44121902;"Tinta ";"Tinta ";1120
