id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
fIc6NbwAnyA%3D;678771;;"Informe Mensual";2021-09-20;2021-09-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
l8zYMpZ8jak%3D;678771;;"Informe Mensual";2021-10-20;2021-10-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uhRbaEaz9Tg%3D;678771;;"Informe Mensual";2021-11-19;2021-11-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
g%2B6C7iug7c8%3D;678771;;"Informe Mensual Nº 4 ";2021-12-17;2021-12-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4xfNSXHwAo4%3D;678771;;"Informe Mensual 5";2022-02-14;2022-02-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
l4n8rHKzDN8%3D;678771;;"Informe Mensual 6";2022-03-23;2022-03-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
e070d7uGPj4%3D;678771;;"Informe Mensual 7";2022-04-25;2022-04-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
R0VLhNF0d7k%3D;678771;;"Informe Mensual 8";2022-05-25;2022-05-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
J5PS%2F6N6qVo%3D;678771;;"Informe Mensual 9";2022-06-24;2022-06-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BY36iM%2Fzuv8%3D;678771;;"Informe Mensual 10";2022-07-25;2022-07-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
