id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51044;10___planilla_de_precios_1661861782081.pdf;2022-08-30T08:16:22;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;528efef50dba71c3d0716091e6c1eb26853554d8
51043;09___cdi_firmante_1661861771774.pdf;2022-08-30T08:16:12;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;8d9090bdd6fba83fd5aca0bb59df2846f069c5f5
51042;08___sipe_1661861764334.pdf;2022-08-30T08:16:04;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;4e7057d8ae0d12c4459eea27c222e110e7285025
51041;07___ddjj_de_acep_de_ofert_electro_1661861750271.pdf;2022-08-30T08:15:50;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;466408c1c3adb53d5c6b7462b64f9f6c667e971f
51040;06___form_sinarh_1661861735585.pdf;2022-08-30T08:15:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;90de1d62a5c5ebe7b61cb2c8e8a49bfec39408d4
51039;05___form_de_ddjj_miembros_1661861724475.pdf;2022-08-30T08:15:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;26c9efda31334787f535502b3343750c5c956221
51038;04___ddjj_art_40_1661861710365.pdf;2022-08-30T08:15:10;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;e2f660a3302eff9642666cb637de126e33d6235a
51037;03___ddjj_de_menores_1661861697565.pdf;2022-08-30T08:14:58;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;88c218265385d4016059d8b301152226b6fa92b6
51036;02___poliza_mante_de_oferta_1661861648290.pdf;2022-08-30T08:14:08;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;edbbc1a610ea6c898675de1b0eb95b9de734897e
51035;01___form_de_oferta_1661861627528.pdf;2022-08-30T08:13:48;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;8a7d53d3ea6ba3ad5be6713cebe110620f5848ee
