slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
418225-chaco-internacional-sa-25;LP-23001-22-221326;"2022-11-23 15:41:12.874";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1321000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418225-charpentier-srl-20;LP-23001-22-220918;"2022-11-18 08:56:44.466";charpentier-srl;"CHARPENTIER SRL";80013232-7;22400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418225-drogueria-italquimica-sociedad-anonima-16;LP-23001-22-220919;"2022-11-18 08:56:58.675";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;4724000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418225-g-t-scientific-s-a-13;LP-23001-22-222277;"2022-12-05 09:08:57.199";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;93800580;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418225-guillermo-daniel-arce-arguello-24;LP-23001-22-220917;"2022-11-18 08:56:31.656";guillermo-daniel-arce-arguello;"GUILLERMO DANIEL ARCE ARGUELLO";3794036-8;48131800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418225-hube-scientifics-s-r-l-21;LP-23001-22-220924;"2022-11-18 08:58:08.114";hube-scientifics-s-r-l;"HUBE SCIENTIFICS S.R.L.";80102098-0;128700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418225-infotec-sa-19;LP-23001-22-220920;"2022-11-18 08:57:11.533";infotec-sa;"INFOTEC SA";80021897-3;25682236;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418225-labsol-s-a-17;LP-23001-22-220922;"2022-11-18 08:57:38.695";labsol-s-a;"LABSOL S.A.";80060528-4;19284000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418225-medical-quimica-s-a-23;LP-23001-22-221327;"2022-11-23 15:41:32.199";medical-quimica-s-a;"MEDICAL QUIMICA S.A";80088784-0;226931629;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418225-san-nicolas-s-r-l-18;LP-23001-22-220921;"2022-11-18 08:57:23.823";san-nicolas-s-r-l;"SAN NICOLAS S.R.L.";80027196-3;244469000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418225-sumi-sociedad-anonima-14;LP-23001-22-220923;"2022-11-18 08:57:55.168";sumi-sociedad-anonima;"SUMI SOCIEDAD ANONIMA";80068800-7;68461000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418225-tecnofast-s-a-15;LP-23001-22-221325;"2022-11-23 15:40:57.788";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;112236300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418225-vicente-scavone-cia-comercial-e-industrial-sa-22;LP-23001-22-221324;"2022-11-23 15:40:36.448";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;29480000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
