id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nov2K%252FLN2o4%253D;acta_1526582154758.pdf;"2018-05-17 14:36:24";"2018-05-22 14:55:49";"Acta de Apertura";adjudicacion;35;
VZiAfxmeCAw%253D;cco_1526582165541.pdf;"2018-05-17 14:36:24";"2018-05-22 14:55:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xJSDc5LJ5fY%253D;nuevo_informe_1367_1_1542403490156_1543938393580.pdf;"2018-12-04 12:46:52";;"Informe de Evaluación";adjudicacion;36;
I8yoZ%252BKMglw%253D;informe_1526582159783.pdf;"2018-05-17 14:36:24";"2018-05-22 14:55:49";"Informe de Evaluación";adjudicacion;36;
FHzQtIBi5VE%253D;formlario_y_cdp_340885_1568917339398.pdf;"2019-09-19 14:22:33";"2019-09-19 15:51:57";"Nota de Aclaración";contrato;220;
ccc%252BT7NIqPM%253D;id_340885_exp_6988_1568748030725_1581530450054.pdf;"2020-02-12 15:12:34";;"Nota de Cancelación Adjudicación";adjudicacion;138;
M%252FwODfclz9M%253D;id_340885_exp_6988_1568748030725_1581531142274.pdf;"2020-02-12 15:12:34";;"Nota de Cancelación Adjudicación";adjudicacion;138;
9yIyQGRdPIs%253D;id_340885_exp_6988_1568748030725_1581530450054.pdf;"2020-02-12 15:01:03";;"Nota de Cancelación Adjudicación";adjudicacion;138;
q0u%252FbG2EAxg%253D;nota_188_18_respuesta_dncp_9882_18_1527171787772.pdf;"2018-05-24 10:23:10";;"Nota de Contestación";adjudicacion;367;
1unEZ77%252FBDY%253D;9882_340885_1527015346276.pdf;"2018-05-22 14:55:50";;"Nota de Observacion";adjudicacion;366;
