id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I5IaqzMwDkA%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";500
SMpAxnEmpcI%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";30
RCe1Q9Pi18E%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";60
CQZvJc1Htxw%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";40
cW53%2BWcOn8w%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";60
X2fpazEwT84%3D;14111610;Cartulina;Cartulina;40
9sz8JtSfSWI%3D;14111610;Cartulina;Cartulina;50
LSag%2Fy%2BoyII%3D;14111610;Cartulina;Cartulina;600
Eh2YX7fpLjE%3D;14111610;Cartulina;Cartulina;150
MM3WSt4EagQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";24
SctwUxwA%2BSw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";48
T4XT3TI1htg%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
1kaICDXdDvg%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
UrjzL5%2F9%2FMM%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";60
ibslFFbh%2BSc%3D;14111525;"Papel madera";"Papel madera";6
DVJwvu3BmuI%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";80
JHMFtd8pyQY%3D;14111508;"Papel para fax";"Papel para fax";5
Mb57OqUQEx8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
rIQM4xgNqrQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
MRQcM1CewOI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2
85bDs9HgEYs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
9G5EX%2FVNJTQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
TdBF60rClgk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
6aXaHpc%2Bva4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2
XQXvg420pi0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
TZBG%2BujY%2F9Y%3D;60121101;"Papel sulfito";"Papel sulfito";6
IPevUdzOsRk%3D;44121506;"Sobres estandar";"Sobres estandar";500
