id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2TFqgaPonZk%253D;acta_de_apertura_corta_cesped_1394455898676.pdf;"2014-03-10 09:53:20";"2014-04-23 16:25:31";"Acta de Apertura";adjudicacion;35;
UpTl9IoKFeI%253D;cuadro_comparativo_corta_cesped_1394455876958.pdf;"2014-03-10 09:53:20";"2014-04-23 16:25:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mxKJIMslSBs%253D;dictamen_corta_cesped_1394455851684.pdf;"2014-03-10 09:53:20";"2014-04-23 16:25:31";"Informe de Evaluación";adjudicacion;36;
8ctiSM4C1e4%253D;notificacion_a_support_s_a__vale_1398087187258.pdf;"2014-04-21 09:33:10";"2014-04-23 16:25:31";"Notificación al Oferente";adjudicacion;39;
MRTbK5b3igg%253D;notificacion_setac_1397481224611.pdf;"2014-04-14 09:13:50";"2014-04-23 16:25:31";"Notificación al Oferente";adjudicacion;39;
pJAR8WhU19Q%253D;notificacion_corta_cesped_1395147783352.pdf;"2014-03-18 10:13:34";"2014-04-23 16:25:31";"Notificación al Oferente";adjudicacion;39;
mUUGvuSSaVs%253D;notificacion_adj_corta_cesped_support_1395147503179.pdf;"2014-03-18 09:58:58";"2014-04-23 16:25:31";"Notificación al Oferente";adjudicacion;39;
DvZKtkluino%253D;notificacion_adj_corta_cesped_setac_1395146102955.pdf;"2014-03-18 09:35:14";"2014-04-23 16:25:31";"Notificación al Oferente";adjudicacion;39;
Q6GabbnYw8k%253D;notificacion_corta_cesped_1394455996751.pdf;"2014-03-10 09:53:20";"2014-04-23 16:25:31";"Notificación al Oferente";adjudicacion;39;
8sdnGmMwgb8%253D;notificacion_adj_corta_cesped_setac_1394455949966.pdf;"2014-03-10 09:53:20";"2014-04-23 16:25:31";"Notificación al Oferente";adjudicacion;39;
