id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oFzKiZG7bjo%253D;acta_de_apertura_1551875737671.pdf;"2019-03-06 09:36:07";"2019-03-11 17:11:59";"Acta de Apertura";adjudicacion;35;
bHT6YI5TI34%253D;cuadro_comparativo_de_precios_1551875756268.pdf;"2019-03-06 09:36:07";"2019-03-11 17:11:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0nujqO%252F7BvI%253D;dictamen_uoc_1582048359213.pdf;"2020-02-18 14:52:44";"2020-11-11 12:34:38";"Dictamen de Rescisión";rescision_contrato;405;
tvQMRpJJ6Oc%253D;dictamen_04_1582034297180.pdf;"2020-02-18 10:58:22";"2020-11-11 12:34:38";"Dictamen de Rescisión";rescision_contrato;405;
5WdOC67jTjQ%253D;nota_uoc_016_zorrilla_1582034221961.pdf;"2020-02-18 10:58:21";"2020-11-11 12:34:38";"Documento Notificación";rescision_contrato;281;
c8Jh5KiPOFk%253D;formulario_adecuacion_lineas_zorrilla_1582048361128.pdf;"2020-02-18 14:52:44";"2020-11-11 12:34:37";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
a2RgNLgJFnI%253D;dictamen_de_evaluaci_n_1551882507378.pdf;"2019-03-06 11:28:31";"2019-03-11 17:11:59";"Informe de Evaluación";adjudicacion;36;
ZaLDX0O%252BClM%253D;nota_de_envio_contratoi_06_zorrilla_1_1552650332656.pdf;"2019-03-15 08:46:32";"2019-03-19 15:59:19";"Nota de Aclaración";contrato;220;
7IK6j72T5kM%253D;notificaciones_1551875762264.pdf;"2019-03-06 09:36:07";"2019-03-11 17:11:59";"Notificación al Oferente";adjudicacion;39;
5akqTrKra98%253D;contratoi_06_zorrilla_1_1552650322752.pdf;"2019-03-15 08:46:31";"2019-03-19 15:59:19";"Orden de Compra o Contrato";contrato;123;
