id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx84cTgdFLfTDXp7VHpeLcrYy3eBEAFL6LQcJhc%2F0mIucoDv7Obb8w1;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";282044;"Construcción de Obras Viales en el Departamento de Concepción";001-001-0002247;;80203861;79912211;PYG;Guaraníes;2017-03-29;
U2w%2BIClW%2FXx84cTgdFLfTDXp7VHpeLcrYy3eBEAFL6INAJQfvKQiImmNXomQs0jJ;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";282044;"Construcción de Obras Viales en el Departamento de Concepción";001-001-0002251;11398514;71298050;71038784;PYG;Guaraníes;2016-07-14;
U2w%2BIClW%2FXx84cTgdFLfTDXp7VHpeLcrYy3eBEAFL6K80OpecZNDIwAN2AMM5BGa;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";282044;"Construcción de Obras Viales en el Departamento de Concepción";001-001-0002119;11398514;88452000;88130356;PYG;Guaraníes;2016-04-14;
U2w%2BIClW%2FXx84cTgdFLfTDXp7VHpeLcrYy3eBEAFL6Jpb2kXYKEjL0Un8He6K8Tp;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";282044;"Construcción de Obras Viales en el Departamento de Concepción";001-001-0001924;;76263986;75986662;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXx84cTgdFLfTDXp7VHpeLcrYy3eBEAFL6LSLeFOBlxwMBgYAcXJtzos;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";282044;"Construcción de Obras Viales en el Departamento de Concepción";001-001-0001913;;262034585;261081732;PYG;Guaraníes;2015-11-30;
U2w%2BIClW%2FXx84cTgdFLfTDXp7VHpeLcrYy3eBEAFL6LDH5681dZ0hiIUg4ef5yxZ;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";282044;"Construcción de Obras Viales en el Departamento de Concepción";001-001-0001611;;202579000;201842349;PYG;Guaraníes;2015-10-29;
U2w%2BIClW%2FXx84cTgdFLfTDXp7VHpeLcrYy3eBEAFL6LYP7JNWbafv%2FDzFAXRARbY;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";282044;"Construcción de Obras Viales en el Departamento de Concepción";001-001-0001313;;181307750;105921176;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXx84cTgdFLfTDXp7VHpeLcrYy3eBEAFL6LYP7JNWbafv%2Bl4AZ8JOePf;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";282044;"Construcción de Obras Viales en el Departamento de Concepción";001-001-0001313;;181307750;74727273;PYG;Guaraníes;2015-07-30;
U2w%2BIClW%2FXx84cTgdFLfTDXp7VHpeLcrYy3eBEAFL6J68b38XI26aztKPBSU%2FJq5;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";282044;"Construcción de Obras Viales en el Departamento de Concepción";001-001-0001104;;159939000;159357404;PYG;Guaraníes;2015-03-30;
U2w%2BIClW%2FXx84cTgdFLfTDXp7VHpeLcrYy3eBEAFL6JZ6DwHP%2FqNgfsXuktpa3m9;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";282044;"Construcción de Obras Viales en el Departamento de Concepción";001-001-0000888;10391943;776530;773706;PYG;Guaraníes;2015-02-27;
U2w%2BIClW%2FXx84cTgdFLfTDXp7VHpeLcrYy3eBEAFL6JWSyW38QO%2B1iM2tdtSI46L;gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción";282044;"Construcción de Obras Viales en el Departamento de Concepción";001-001-0000829;;481223470;479473566;PYG;Guaraníes;2014-12-30;
