id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CMU21n4deSM%253D;acta_de_apertura_lco_20_2022_1668444976876.pdf;"2022-11-14 13:56:53";"2022-11-23 15:01:11";"Acta de Apertura";adjudicacion;35;
HfpL2kQhDDU%253D;cuadro_comparativo_lco_20__2022_1668445001732.pdf;"2022-11-14 13:56:53";"2022-11-23 15:01:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
j62rnCsWwMU%253D;acta_de_evaluacion_37____2022_1669027573103.pdf;"2022-11-21 07:47:04";"2022-11-23 15:01:11";"Informe de Evaluación";adjudicacion;36;
14c7JiAc11c%253D;informe_de_evaluacion_1668444984978.pdf;"2022-11-14 13:56:53";"2022-11-23 15:01:11";"Informe de Evaluación";adjudicacion;36;
3p%252Bjs%252BjDJOo%253D;nota_de_contrato_106_1669818225781.pdf;"2022-11-30 11:23:47";"2022-12-03 15:21:29";"Nota de Aclaración";contrato;220;
%252B7cIL2ScP4Q%253D;nota_dncp_1669290716268.pdf;"2022-11-24 08:52:09";"2022-12-03 15:21:29";"Nota de Aclaración";contrato;220;
SnON4L59Jos%253D;408667_1668783888715.pdf;"2022-11-18 12:04:57";"2022-11-23 15:01:11";"Nota de Retención Adjudicación";adjudicacion;131;
fqVSRzB5f6Y%253D;nota_uoc_dinac_1292_22__notif__adj_e__lewkowitz_1668445011154.pdf;"2022-11-14 13:56:53";"2022-11-23 15:01:11";"Notificación al Oferente";adjudicacion;39;
dmwWntuEiWk%253D;contrato_106_1669818135834.pdf;"2022-11-30 11:22:28";"2022-12-03 15:21:29";"Orden de Compra o Contrato";contrato;123;
VvjbwkYy%252BrQ%253D;resolucion_adjudicacion__1573_1669027596035.pdf;"2022-11-21 07:47:04";"2022-11-23 15:01:11";"Resolución de Adjudicación";adjudicacion;37;
