id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rAvsLe5oG8I%3D;41113630;"Multimetros y accesorios";Accesorios;300
jAJXq%2Bip%2Frc%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
HUi%2F0ev2u00%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
Pi%2FgRbx8%2FZc%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
Wl%2BYl4vcVGY%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
WkxYa1Sr9LA%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";20
C9RAumVju%2B4%3D;23171604;"Cortadores de alambres o cables";"Cortadores de alambres o cables";200
IvzKvKHTAoQ%3D;23171604;"Cortadores de alambres o cables";"Cortadores de alambres o cables";3
%2BU9ohd%2Fgmkk%3D;30121712;"Cubierta de poste";"Cubierta de poste";1
rTE5wBeGWIk%3D;32101519;Detectores;Detectores;1
Nt7GayzrlWo%3D;41114501;Dinamometros;Dinamometros;1
QCUvYTT%2F5Oo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";" Equipo ";1
LXai%2BFGRGHY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";Equipos;1
BSITS0Y1XYg%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";Equipos;1
aDGFUh5XbiI%3D;27113201;"Herramientas varias";"Herramientas varias";1
mgN1XBC8EbI%3D;27113201;"Herramientas varias";"Herramientas varias";1
O%2B05pwEvo7I%3D;27113201;"Herramientas varias";"Herramientas varias";200
ghceT3awFc4%3D;27113201;"Herramientas varias";"Herramientas varias";1
%2BNt6Sny4F1k%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
w4vbfUqYd7A%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
WC5L%2FnhWj0U%3D;39131501;"Marcador de cable de pinza";"Marcador de cable de pinza";100
irr2jq1yC24%3D;23153025;"Pinza mecanica";"Pinza mecanica";300
3NP3grwUjWU%3D;23153025;"Pinza mecanica";"Pinza mecanica";200
HKDMrHlGbnU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";150
2eT7IiYEVj4%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
ej13i6Cw7%2Bc%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
VQO6zLtxkD4%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
