id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dkVt1MHbnV0%3D;51201901;"Acetato de glatiramer";"Acetato de glatiramer";1
zfIo2PCaUOA%3D;51102301;Aciclovir;Aciclovir;1
i6eNZlZpyRA%3D;51241228;"acido lactico";"acido lactico";1
uL6Rpe4B4LA%3D;51182415;"acido zoledronico";"acido zoledronico";1
iFfHRYGDbfU%3D;51121501;Adenosina;Adenosina;1
HeSwiqX69KA%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
NxvCMWbRTCQ%3D;51219999;"Agentes Quelantes";"Agentes Quelantes";1
5B0U%2Fc7Uc98%3D;51141919;Alprazolam;Alprazolam;1
Dlz7iVA3nhQ%3D;51101586;Amikacina;Amikacina;1
pInNflt4sf8%3D;51101511;Amoxicilina;Amoxicilina;1
rGMOUaTFwb4%3D;51101567;Ampicilina;Ampicilina;1
MyC3q5Dw5EY%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
faXqSbUn4YQ%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
I5UKSKk3KGw%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
I2l8I61jZow%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
KTtHhKADyAw%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";1
GBotXcBsMDo%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
AhurTD4pgWA%3D;51121818;Atorvastatina;Atorvastatina;1
CYC62PMwF4s%3D;51151616;Atropina;Atropina;1
gySaR24BfBA%3D;51101572;Azitromicina;Azitromicina;1
JERRIafCsLU%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";1
RPK94M5jMJE%3D;51181701;Betametasona;Betametasona;1
Z5wLCvV47Cg%3D;51151510;"Bromhidrato de galantamina";"Bromhidrato de galantamina";1
O4N0C93E5%2BA%3D;51151513;"Bromuro de neostigmina";"Bromuro de neostigmina";1
1r%2BawTBn6bk%3D;51142905;Bupivacaina;Bupivacaina;1
S9z%2BwzyOBuQ%3D;51141903;"Carbonato de litio";"Carbonato de litio";1
nACtLHtO9xk%3D;51101550;Cefalexina;Cefalexina;1
tkzUflGmwp8%3D;51101596;Cefoperazona;Cefoperazona;1
xxq3ZjR7GFQ%3D;51101593;Cefotaxima;Cefotaxima;1
WQkyMrVV1uI%3D;51101552;Ceftazidima;Ceftazidima;1
xo3%2Fi7v9OFQ%3D;51101551;Ceftriaxona;Ceftriaxona;1
Fo0Y7x8lyAI%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
D1L2M%2BggFbc%3D;51141706;Citicolina;Citicolina;1
NKGc18WdsDQ%3D;51212401;"Citrato de sildenafil";"Citrato de sildenafil";1
93MQ15arcbc%3D;51101522;Claritromicina;Claritromicina;1
QonZa2zAmxY%3D;51101504;Clindamicina;Clindamicina;1
LUtcrW7jHzs%3D;51141502;Clonazepam;Clonazepam;1
4FMgeuct69o%3D;51101503;Cloranfenicol;Cloranfenicol;1
7r0KJdhzTfs%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";1
ydcQHdJ2CCg%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
lLSs3f9VRYg%3D;51142506;"Clorhidrato de biperiden";"Clorhidrato de biperiden";1
UCsduyvIodo%3D;51151914;"Clorhidrato de ciclobenzaprina";"Clorhidrato de ciclobenzaprina";1
cU%2Bs4TNhGoY%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1
HMlqcqHKy1E%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";1
RzSN7JH2FE8%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";1
VM%2BsXv6MjYg%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";1
68FqxH4cylc%3D;51141718;"Clorhidrato de loxapina";"Clorhidrato de loxapina";1
ynVvApjC4l8%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";1
7jZqEkicBWQ%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
7gi43CbIxAU%3D;51102333;"Clorhidrato de valganciclovir";"Clorhidrato de valganciclovir";1
lIQBM0%2BiG7c%3D;51142233;Codeina;Codeina;1
Sj%2Fk%2F1rAH4A%3D;51141716;"Decanoato de haloperidol";"Decanoato de haloperidol";1
JEQCsmwHJUU%3D;51181704;Dexametasona;Dexametasona;1
oCvCiqqGezo%3D;51141920;Diazepam;Diazepam;1
JlQ4s1eB5yg%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
L2GAVOoo2co%3D;51142508;"Diclorhidrato de pramipexol";"Diclorhidrato de pramipexol";1
w87x3kV7ZwU%3D;51121502;Digoxina;Digoxina;1
BUHBj8B2iqg%3D;51101557;Doxiciclina;Doxiciclina;1
UsQSzBGmtWc%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
yjcAT1uQ5rg%3D;51121715;Enalapril;Enalapril;1
98esXU7l%2FKI%3D;51191507;Espironolactona;Espironolactona;1
1I%2BRxUYL6io%3D;51181813;Estradiol;Estradiol;1
vjGHzzbUZRA%3D;51181807;"Estradiol etinil";"Estradiol etinil";1
iRAJsJO5WE8%3D;51131703;Estreptoquinasa;Estreptoquinasa;1
gNg0Jvi31MA%3D;51181802;Estrona;Estrona;1
v%2BVNhvMWAzo%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";1
2sMk%2F7yjWiw%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
NaWcgHK2W7E%3D;51142219;Fentanilo;Fentanilo;1
rI0pHE1uz2I%3D;51101807;Fluconazol;Fluconazol;1
W%2FBK9TvBEXA%3D;51211606;Flumazenil;Flumazenil;1
HbokMSVvLCI%3D;51191510;Furosemida;Furosemida;1
Y7FLtI1LsUM%3D;51141517;Gabapentina;Gabapentina;1
yjQINJYQfog%3D;51102307;"Ganciclovir sodico";"Ganciclovir sodico";1
dSRu8E%2BpDLQ%3D;51101584;Gentamicina;Gentamicina;1
WF7ypIGp9wk%3D;51181504;Glimepirida;Glimepirida;1
shxA8DxIlY0%3D;51142149;Glucosamina;Glucosamina;1
glMJS7QZhmo%3D;51141702;Haloperidol;Haloperidol;1
zqQRGsWwg2Q%3D;51102302;"Hidrocloruro de amantadina";"Hidrocloruro de amantadina";1
%2BJDTAhyNCok%3D;51141601;"Hidrocloruro de amitriptilina";"Hidrocloruro de amitriptilina";1
GScs%2F2mcyGw%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";1
mzSBTDp1bd0%3D;51141606;"Hidrocloruro de trazodona";"Hidrocloruro de trazodona";1
EKKgVrZEXZg%3D;51181706;Hidrocortisona;Hidrocortisona;1
AlYQkM43Jqc%3D;51131516;"Hierro ";"Hierro ";1
X1LDPTx86bY%3D;51142106;Ibuprofeno;Ibuprofeno;1
Q1b6Y7kRXH4%3D;51151506;"Inhibidor de la esterasa";"Inhibidor de la esterasa";1
1uZ2FKmgqUE%3D;51142919;Isoflurano;Isoflurano;1
fgpmWQf17Qs%3D;51101717;Ivermectina;Ivermectina;1
I%2BSsyCb%2F9kU%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
wLH%2FabM3a2g%3D;51141504;Lamotrigina;Lamotrigina;1
5hUMgM0hlkI%3D;51241110;Latanoprost;Latanoprost;1
FN%2FA9LVh01w%3D;51141518;Levetiracetam;Levetiracetam;1
jhck0A7oc1c%3D;51101538;Levofloxacina;Levofloxacina;1
QU8WYfPZ4OE%3D;51181805;Levonorgestrel;Levonorgestrel;1
gejbnyjw1PA%3D;51181608;Levotiroxina;Levotiroxina;1
ImnAXfMIrRk%3D;51142904;"Lidocaina ";"Lidocaina ";1
qtmke9D3jfI%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
k8D52l8frbY%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";1
p7BK5mXKldo%3D;51121902;"Medicamentos para insuficiencia cardiaca congestiva";"Medicamentos para insuficiencia cardiaca congestiva";1
m%2FIi53DnEg8%3D;51101611;Meropenem;Meropenem;1
wmPSAaXHiTI%3D;51142003;Mesalamina;Mesalamina;1
SVY%2BRl8FR48%3D;51171806;Metoclopramida;Metoclopramida;1
vnbtS4ODHUw%3D;51101603;Metronidazol;Metronidazol;1
EKcuESwLhcg%3D;51101556;Minociclina;Minociclina;1
ZXKoLrci40o%3D;51151899;Nebivolol;Nebivolol;1
RGr1n4xIqTs%3D;51101513;Neomicina;Neomicina;1
n%2FkKVhoIEos%3D;51102206;Nitrofurantoina;Nitrofurantoina;1
dZWgdXFAorM%3D;51102717;Nitrofurazona;Nitrofurazona;1
G00mnsOq2KU%3D;51121603;Nitroglicerina;Nitroglicerina;1
yiPitTcp3bk%3D;51171909;Omeprazol;Omeprazol;1
CUrLdGe9sYI%3D;51171816;Ondansetron;Ondansetron;1
zlDQwNF14zI%3D;51141522;Oxcarbazepina;Oxcarbazepina;1
EzbLLBMA3T8%3D;51161704;"Palmitato de colfoscerilo";"Palmitato de colfoscerilo";1
O9FqD0plvLc%3D;51161623;"Pamoato de hidroxizina";"Pamoato de hidroxizina";1
WvwID0aAcCk%3D;51171910;Pancreatina;Pancreatina;1
RbhFG6wwkkM%3D;51132001;Pentoxifilina;Pentoxifilina;1
9a0dIhr%2FQrk%3D;51151804;Pindolol;Pindolol;1
lNSu5Cxeq3Q%3D;51101561;Piperaciclina;Piperaciclina;1
qPtsrJg7Rkc%3D;51101526;Polimixina;Polimixina;1
bQOUAC8Pxds%3D;51181713;Prednisona;Prednisona;1
bzqhBtRcO2c%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";1
G9Aw4z1nYCE%3D;51181818;Progesterona;Progesterona;1
Sk1sxomQf%2FM%3D;51151812;Propanolol;Propanolol;1
IzXz2KTeti4%3D;51181606;Propiltiouracilo;Propiltiouracilo;1
SFGdXmbMZXQ%3D;51141722;Quetiapina;Quetiapina;1
AOhMD0PewHU%3D;51101533;Rifamicina;Rifamicina;1
6QlKVDPNxSI%3D;51141704;Risperidona;Risperidona;1
0TCsy7vCglo%3D;51142942;Sevoflurano;Sevoflurano;1
Y3fJQ71O%2FoE%3D;51171505;Simeticona;Simeticona;1
yi1Oq3XCS%2Fs%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
Oag9qrGHeRE%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1
Y8vb3khVbOM%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
BY3XwwEnFj4%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
JnEWuP48G6E%3D;51211610;"Sulfonato de poliestireno sodico";"Sulfonato de poliestireno sodico";1
LACMRbLwHg0%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
k5A0QCUOeHo%3D;51151702;"Tartrato de brimonidina";"Tartrato de brimonidina";1
sivTsfbyw8A%3D;51141808;"Tartrato de zolpidem";"Tartrato de zolpidem";1
VwJoT9d7uLU%3D;51121763;Telmisartan;Telmisartan;1
kcr6ssJi91E%3D;51142921;"Tiopental sodico";"Tiopental sodico";1
XWH1LyMuwZA%3D;51101582;Tobramicina;Tobramicina;1
YQIHFC5kAtI%3D;51141528;Topiramato;Topiramato;1
26sOnjki76I%3D;51151606;Tropicamida;Tropicamida;1
hFc1Sm8PuDs%3D;51101591;Vancomicina;Vancomicina;1
RR2OshRZlmM%3D;51182102;Vasopresina;Vasopresina;1
IziTI1lNqtc%3D;51131604;"Warfarina sodica";"Warfarina sodica";1
tD9mzM%2BtnG0%3D;51151720;"Xinafoato de salmeterol";"Xinafoato de salmeterol";1
M%2FrLOK5yJNg%3D;51102334;Zanamivir;Zanamivir;1
