id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F7jSH2CyoeJg3mM07iELNw%3D%3D;1;56101504-002;"Silla giratoria ";"Silla giratoria ";613333;_NO_APLICA_;2.000000000000;_NO_APLICA_;1226666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
66UQG1bz%2Bl1g3mM07iELNw%3D%3D;2;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";1206667;_NO_APLICA_;5.000000000000;_NO_APLICA_;6033335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HLsx%2FXMevkRg3mM07iELNw%3D%3D;3;56101504-003;"Silla interlocutora";"Silla interlocutora";818333;_NO_APLICA_;4.000000000000;_NO_APLICA_;3273332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T2ya8psIc%2F5g3mM07iELNw%3D%3D;4;56101504-005;"Silla rigida";"Silla rigida";200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMVDknIQVdFg3mM07iELNw%3D%3D;5;56101502-001;Sofa;Sofa;2733333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2733333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lg5nLwKHcIBg3mM07iELNw%3D%3D;6;56101519-007;"Mesa de material mixto";"Mesa de material mixto";1396667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1396667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MJ7MwpMuFKBg3mM07iELNw%3D%3D;7;56101519-009;"Mesa de esquina";"Mesa de esquina";540333;_NO_APLICA_;1.000000000000;_NO_APLICA_;540333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8vMnTc9OXG1g3mM07iELNw%3D%3D;8;56101519-005;"Mesa de Centro ";"Mesa de Centro ";741667;_NO_APLICA_;1.000000000000;_NO_APLICA_;741667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
790bcDwfQU9g3mM07iELNw%3D%3D;9;56101703-9997;"Escritorio de madera - 2 cajones";"Escritorio de madera - 2 cajones";2050000;_NO_APLICA_;4.000000000000;_NO_APLICA_;8200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wW%2B3fiEH8zRg3mM07iELNw%3D%3D;10;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo";1750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
