id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NQ%2BQgVXxKPs%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
NV40lEX%2FmYM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
1fuGOCZvjTQ%3D;44122016;"Aprieta Papel";"Aprieta Papel";200
VqEXqsWTRSs%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1000
HSjpoZTOEK8%3D;44122015;Bibliorato;Bibliorato;100
CXOJBhdNTTM%3D;44121704;Boligrafos;Boligrafos;500
5mA53i%2BHCW4%3D;60121535;"Borradores de goma";"Borradores de goma";500
U%2FDXMCb2vo0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
xyMEOO5B31o%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
QfRARDaW7MY%3D;14121501;"Carton blanqueado";"Carton blanqueado";1000
JRqUaAmpseA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
KBNpwhJAP1Y%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";2500
JSn894aIJUQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
rgMg85V%2Bbf0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
4DuojNJA7Hc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
q3JSgWQKG0I%3D;44121612;"Cutters o recambios";"Cutters o recambios";200
peiDODjq8lE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
nslLQmCUtrA%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";200
SwUFgFSSSmc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1000
sRwV1zHY5YM%3D;44122107;Grapas;Grapas;200
%2FNW84iafsQo%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
3HP2Jb1OSX4%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";40
Z3MunTRhA6I%3D;44121706;Lapiz;Lapiz;1000
3MpmpX8%2F29o%3D;44121802;"Liquido corrector";"Liquido corrector";100
ByLcAycTbBo%3D;44121708;Marcadores;Marcadores;400
2Qsr%2BmhbEE0%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
EJrMX%2BIpX%2FY%3D;60121123;"Papel contac";"Papel contac";100
zuFnNOhn4o0%3D;14121810;"Papeles carbon";"Papeles carbon";10
V7rGK1n9uao%3D;14111704;"Papel higienico";"Papel higienico";1000
Avb3FTjwnh0%3D;14111525;"Papel madera";"Papel madera";1000
qrvaKcOchGI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1500
8v3y37iMeJs%3D;44101716;Perforadoras;Perforadoras;20
DyH%2Fr8utJKw%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";1
cV3vODI8xEM%3D;44121705;Portaminas;Portaminas;100
oqgbO9XjuVo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
QPce18HgXu4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
kMU9Dvn5E0Y%3D;44121624;Regla;Regla;50
tXWOHHhHlUQ%3D;44121619;Sacapuntas;Sacapuntas;100
Pb%2FapDUOFw4%3D;44121604;Sellos;Sellos;5
bP028ZBuzX4%3D;44121604;Sellos;Sellos;20
eZcK%2FfFkgaw%3D;44122008;"Separadores ";"Separadores ";2000
JmMlD5xlTvc%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1000
ARHuZzfA9lw%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";500
%2FGsVjOYcLQE%3D;44121902;"Tinta ";"Tinta ";200
Legt%2BGcc09Q%3D;44103103;Toner;Toner;5
