id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkO0pwbSnU4XXdoCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005501;;242367;225886;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkOuyifP9dvAeNoCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005503;;191217;178215;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkM8mMYJU2%2FLoNoCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005504;;253916;236650;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkPBNiTr3%2FyaF9oCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005506;;10079667;9394251;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkO2vqwoD5FvktoCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005510;;1471250;1371205;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkPj%2FTaL7VpGNtoCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005513;;654500;609993;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkMRRGIhMfIPjtoCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005514;;654500;609993;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkNvZbYoa3Jg39oCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005516;;2608009;2430663;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkOTvl4yZA5fpdoCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005517;;7229934;6738298;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkOsPLxvTouk3toCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005518;;610133;568644;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkPIn%2BOAfoJBuNoCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005519;;1667416;1554031;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkMuDiCY5Duvs9oCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005521;;671000;625372;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkMsK6VDe%2FdeZNoCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005523;;4138202;3856804;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkOGwtCTp6m3wNoCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005524;;1219167;1136264;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkNr%2FuXwlP1PF9oCxklmqOQ3;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005525;;547799;510549;PYG;Guaraníes;2024-07-15;94965
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkMmoxocOwulmiadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005325;;2452268;2285514;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkOQkYpeFgcTPyadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005333;;3080550;2871073;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkN9zu9WVdI9fyadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005336;;3842759;3581450;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkOyr%2BKYY3ANpCadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005337;;6164767;5745563;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkOM5BQKOWQU5CadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005340;;4226202;3938821;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkNDDiz9nS8MxiadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005341;;8347165;7779559;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkOFmFO0eGjrbSadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005342;;5543084;5166154;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkMt3mATT29wbyadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005343;;2650632;2470388;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkMZSw1yvnZxVyadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005344;;3375533;3145996;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkOlLpD0txEXcyadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005345;;12677225;11815173;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkN%2Ba1vPe2RzqiadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005346;;2675382;2493456;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkPwua6pmu9E3yadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005360;;4419799;4119252;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkOQLvRPJEy2gyadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005362;;3848259;3586577;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkNWtIC127pFCSadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005363;;4712766;4392299;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkP%2FBKZuw8GFziadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005364;;6469283;6029371;PYG;Guaraníes;2024-01-18;222245
xcO93yh67AyZ1YuYJd%2Fw1aKfrUYC%2B6pp8xEMKcDB%2BkMlXqLEaT004SadE5RG5kNI;ministerio-mujer;347;"Ministerio de la Mujer (MM)";426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";001-001-0005365;;4935333;4599729;PYG;Guaraníes;2024-01-18;222245
