id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gcxx29wyfuxg3mM07iELNw%3D%3D;1;41116105-128;GPT;GPT;1808;_NO_APLICA_;10000.000000000000;_NO_APLICA_;18080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WY2g93iNK4Rg3mM07iELNw%3D%3D;2;41116105-127;GOT;GOT;1793;_NO_APLICA_;10000.000000000000;_NO_APLICA_;17930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2FmiEPexnl9g3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";1918;_NO_APLICA_;10000.000000000000;_NO_APLICA_;19180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYP15QmLDipg3mM07iELNw%3D%3D;4;41116105-403;Albumina;Albumina;1844;_NO_APLICA_;2500.000000000000;_NO_APLICA_;4610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BPtjbOe7MvFg3mM07iELNw%3D%3D;5;41116113-002;Amilasa;Amilasa;2196;_NO_APLICA_;1800.000000000000;_NO_APLICA_;3952800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3zBC5HRUI01g3mM07iELNw%3D%3D;6;41116105-123;Bilirrubina;Bilirrubina;1885;_NO_APLICA_;10000.000000000000;_NO_APLICA_;18850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2BTgu%2BF2Vetg3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;Bilirrubina;1844;_NO_APLICA_;10000.000000000000;_NO_APLICA_;18440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jo%2BsLR6eMwxg3mM07iELNw%3D%3D;8;41113305-001;"Calcio ";"Calcio ";1808;_NO_APLICA_;4000.000000000000;_NO_APLICA_;7232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VEH88d5SP%2F5g3mM07iELNw%3D%3D;9;41113305-002;CK-TOTAL;CK-TOTAL;3550;_NO_APLICA_;3000.000000000000;_NO_APLICA_;10650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rCRZp5e4tsRg3mM07iELNw%3D%3D;10;41116105-109;"CK MB";"CK MB";3208;_NO_APLICA_;3000.000000000000;_NO_APLICA_;9624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
