slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
285830-licitacion-concurso-ofetas-n-04-2015-servicios-mantenimiento-reparacion-repuestos-ve-1;285830;"LICITACIÓN POR CONCURSO DE OFETAS Nº 04/2015 ?SERVICIOS DE MANTENIMIENTO Y REPARACIÓN CON REPUESTOS PARA VEHÍCULOS PROPIEDAD DE LA GDC. AD ? REFERENDUM ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-05-26 16:05:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430000000
293500-adquisicion-aceites-lubricantes-ad-referendum-1;293500;"ADQUISICION DE ACEITES Y LUBRICANTES - AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2015-06-11 15:00:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
294048-construccion-puestos-salud-municipios-departamento-central-1;294048;"Construcción de Puestos de Salud en Municipios del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-25 17:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
294072-construccion-cancha-futbol-h-tejido-perimetral-pista-skate-plurianual-2015-2016-1;294072;"Construccion de cancha de futbol de Hº con tejido perimetral y pista de skate plurianual 2015 - 2016";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-30 09:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3600000000
285758-servicios-mantenimiento-reparacion-servidores-1;285758;"Servicios de Mantenimiento y Reparacion de Servidores";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-07-16 11:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
295838-consultoria-test-seguridad-1;295838;"CONSULTORIA PARA TEST DE SEGURIDAD ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-07-22 10:33:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
284767-reparacion-construccion-sanitarios-aulas-comedor-instituciones-educativas-departamen-1;284767;"Reparación y construcción de sanitarios, aulas y comedor en Instituciones Educativas del Departamento Central- Plurianual";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-10-08 14:59:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1600000000
303718-adquisicion-sistema-complemento-nutricional-escuelas-departamento-1;303718;"ADQUISICIÓN PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-04-19 11:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5870972800
302646-adquisicion-alimentos-solidos-galletitas-dulces-galletitas-chias-chipitas-sistema-co-1;302646;"ADQUISICIÓN DE ALIMENTOS SOLIDOS (GALLETITAS DULCES, GALLETITAS CON CHIAS Y CHIPITAS) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL, PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-05-09 12:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10375993000
304175-complemento-nutricional-solido-merienda-escolar-entregado-sitio-ad-referendum-plurin-1;304175;"Complemento Nutricional sólido Merienda Escolar- Entregado en Sitio- Ad Referendum- Plurinual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-05-13 14:55:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17480433600
