slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285830-flatworld-solutions-sociedad-anonima-1;CO-22011-15-106914;"2015-06-01 14:30:06.98273";285830;"LICITACIÓN POR CONCURSO DE OFETAS Nº 04/2015 ?SERVICIOS DE MANTENIMIENTO Y REPARACIÓN CON REPUESTOS PARA VEHÍCULOS PROPIEDAD DE LA GDC. AD ? REFERENDUM ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430000000;PYG;Guaraníes;;"2015-05-26 16:05:48"
285758-flatworld-solutions-sociedad-anonima-1;CO-12003-15-109081;"2015-07-20 16:42:22.252225";285758;"Servicios de Mantenimiento y Reparacion de Servidores";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-07-16 11:32:38"
303718-flatworld-solutions-sociedad-anonima-2;LP-22015-16-120435;"2016-04-21 17:07:24.637";303718;"ADQUISICIÓN PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1235044870;PYG;Guaraníes;;"2016-04-19 11:10:13"
314384-flatworld-solutions-sociedad-anonima-1;CD-30154-16-125130;"2016-08-11 16:26:46.908";314384;"Adquisición de máquina seminueva elaboradora de bloques de concreto.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-07-21 11:11:10"
309643-flatworld-solutions-sociedad-anonima-1;CD-22015-16-125288;"2016-08-17 15:53:55.396";309643;"ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97900000;PYG;Guaraníes;;"2016-08-12 10:02:06"
311988-flatworld-solutions-sociedad-anonima-4;LP-25007-16-126311;"2016-09-06 17:27:28.194";311988;"Adquisición de Camaras y Cubiertas para Parque Automotor";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438210000;PYG;Guaraníes;;"2016-08-26 16:29:42"
312744-flatworld-solutions-sociedad-anonima-3;LP-22002-16-125901;"2016-08-30 09:21:32.214";312744;"Adquisicion de Galletita Dulce, Galletita de Harina de Arroz, de Chia y Semilla de Sesamo, Galletita Crackers";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2464742400;PYG;Guaraníes;;"2016-08-29 12:29:21"
314711-flatworld-solutions-sociedad-anonima-2;LP-22015-16-127168;"2016-09-23 15:39:22.853";314711;"Adquisición para el Sistema de Complemento Nutricional Miel de Abeja en las Escuelas del Departamento - ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1014469820;PYG;Guaraníes;;"2016-09-20 17:01:27"
303094-flatworld-solutions-sociedad-anonima-1;CO-12016-16-134413;"2016-12-28 09:59:07.647";303094;"ADQUISICIÓN DE REPUESTOS PARA INFORMÁTICA- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332970000;PYG;Guaraníes;;"2016-09-30 17:39:55"
304008-flatworld-solutions-sociedad-anonima-1;CD-22011-16-128402;"2016-10-19 16:49:26.487";304008;"Servicio de Consultorio para la Implementacion del Modelo Estándar de control interno para Instituciones Publicas del Paraguay (MECIP)";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-10-11 17:13:00"
