id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rYRhYGER%2Bpg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";48
qvRkFjXbJp4%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";6
O%2F0NmPJGy1s%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";2
%2Fr4fs%2FL6MwU%3D;44122015;Bibliorato;Bibliorato;150
Y3jA1CFQ%2F0s%3D;44122015;Bibliorato;Bibliorato;820
ClNWWacjV4c%3D;44122015;Bibliorato;Bibliorato;49
QAdXhFqXNvY%3D;44122015;Bibliorato;Bibliorato;25
G25ul30tgnc%3D;44121704;Boligrafos;Boligrafos;17
LBqHkcrONAw%3D;60121535;"Borradores de goma";"Borradores de goma";19
B2Qd2JHz4a8%3D;60121535;"Borradores de goma";"Borradores de goma";188
lXsNdfHBMhw%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";7
q8QlZVdb23s%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";8
FkIMUICzPQI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2500
zxKF360SeIM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";800
ybML%2FAF6HZE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";60
qRX6LvTrRd0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";44
4mptr2CQIys%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
qc4RlDJYwgw%3D;44122104;"Clips para papel";"Clips para papel";100
LtEZ5Jgsq%2Fo%3D;44122104;"Clips para papel";"Clips para papel";100
Dz5SWt7fBTw%3D;44122104;"Clips para papel";"Clips para papel";60
MQfbrZxafnw%3D;44122104;"Clips para papel";"Clips para papel";40
OXFR6bouwtY%3D;44122104;"Clips para papel";"Clips para papel";60
N%2B9w8gyAvF8%3D;44122104;"Clips para papel";"Clips para papel";100
P%2Bx2vMIvH7s%3D;44122104;"Clips para papel";"Clips para papel";120
I%2BXL2ifAWag%3D;44122104;"Clips para papel";"Clips para papel";80
I1SyvUu9HcY%3D;44122104;"Clips para papel";"Clips para papel";16
6f%2F343KDh44%3D;31201610;Colas;Colas;6
ixg2Zwwtk%2FE%3D;31201610;Colas;Colas;20
QFdfjZVu88M%3D;31201610;Colas;Colas;100
qLSqB3rk8iM%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";40
89gEg4%2BhAQ0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
%2BqmGLUs6s3o%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
zZNAs8g%2BTFc%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
hLMfP%2BzHlmg%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
v38kS7M3ND8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";3
WysH1tx7bRc%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";3
yg8ROT%2FxjaE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";7
iic%2BWYepzVc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";18
GmvqwOfKzN8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";9
