id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
38649;1;"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN,";"2021-10-01 10:28:40";"En el pliego de bases y condiciones dice: REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN, .Capacidad Técnica; El Oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de capacidad técnica; Certificaciones: deberá contar con la habilitación del Órgano de Aplicación y Fiscalización de empresas de seguridad y afines según la Ley Nº 5424/2015, Art. 33. Solicitamos respetuosamente a la convocante que este punto sea modificado a: El oferente deberá contar con la habilitación otorgada por el Órgano de Aplicación y Fiscalización de empresas de seguridad y afines de la Policía Nacional O fotocopia autenticada de la habilitación otorgada como mínimo a 2 (dos) personales del Oferente en carácter de instalador independiente habilitado y reconocido como tal en la especialización; de conformidad a lo establecido en el artículo 33 de la Ley N° 5424/2015 “Que regula la prestación de servicios de vigilancia y seguridad de las personas y bienes patrimoniales en el ámbito de seguridad privada”. En el segundo caso, el Oferente deberá presentar además una Nota en carácter de declaración jurada por la cual garantice que dicho instalador habilitado formará parte del personal técnico que realizará los trabajos contratados. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia a lo preceptuado en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley N.º 2051 “DE CONTRATACIONES PÚBLICAS” el cual estipula: b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública. Asimismo, en virtud del Art. 20, de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…” y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-10-15;"Remitirse a lo establecido en el Pliego de Bases y Condiciones."
38717;2;"*- CONSULTA SOBRE MULTAS";"2021-10-01 16:41:36";"En el Pliego de Bases y Condiciones, Sección “Condiciones Contractuales”,Porcentaje de Multa, se establece que: “El valor del porcentaje de multas que será aplicado por cada día de atraso en la entrega de los bienes será de:  El  valor  de  las  multas  será:  1 %  por cada día  de  atraso  en  la entrega de los bienes.“ Al respecto, y considerando el porcentaje establecido como interés moratorio 0,01 % (cero coma cero un por ciento) por cada día de atraso en el pago por parte de la Contratante, solicitamos a la convocante la reducción del porcentaje de multa a ser aplicado por cada día de atraso en la entrega de los bienes; estableciendo un porcentaje no superior al 0.5%, de manera a establecer y mantener en los términos y ejecución del correspondiente contrato el principio de reciprocidad entre las partes.
En forma complementaria, es importante considerar que por la situación de la pandemia COVID-19, desde el mes de marzo del 2020, en nuestro país, nos encontramos ante la presencia de situaciones imprevistas que afectan todos los procesos de fabricación de equipos por parte de los fabricantes (situaciones excepcionales a nivel internacional), y en consecuencia conllevan a una extensión de los tiempos ordinarios de fabricación y/o plazos de envío a nuestro país (proceso de importación) o al retraso en las entregas de los bienes por parte del proveedor o contratista.  Lo solicitado se cursa a los efectos de velar por la amplitud para la participación a oferentes consagrado en el artículo 20° de la Ley 2051/2003, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…”";publico;2021-10-15;"Remitirse a lo establecido en el Pliego de Bases y condiciones."
38897;3;"Requisito documental para evaluar la capacidad técnica";"2021-10-04 15:52:20";"en donde dice B. Certificaciones: deberá contar con la habilitación del Órgano de Aplicación y Fiscalización de empresas de seguridad y afines según la Ley Nº 5424/2015, Art. 33.Solicitamos a la convocante que la misma sea solicitada de forma opcional. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia a lo preceptuado en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley N.º 2051 “DE CONTRATACIONES PÚBLICAS”.";publico;2021-10-15;"Respuesta: Remitirse a lo establecido en el Pliego de Bases y condiciones."
39500;4;"1 - .. Visita a lugar de obra";"2021-10-11 09:27:54";"Según ADENDA al PBC: "" Visita al sitio de ejecución del contrato
La convocante dispone la realización de una visita al sitio con las siguientes indicaciones:
FECHA: 08/10/2021
LUGAR: EDIFICIO AYFRA PTE FRANCO 780 Y AYOLAS Seguidamente LOCAL ARTIGAS (Asunción, Avda. Artigas c/ Santísima Trinidad SEDE ISLA BOGADO LUQUE (detrás del ex IPT -  Estación Monitoreo Isla Bogado)
HORA: 09:00 AM
FECHA: 11/10/2021
LUGAR: (SEDE ENCARNACION- Ind. Nacional y Monseñor Wiessen -  Regional Encarnación)
HORA: 15:00
FECHA: 12/10/2021
LUGAR: (CIUDA DEL ESTE - Ruta Internacional, km 1,5 -  Regional Ciudad del Este)
HORA: 15:00
Procedimiento: Verificación in situ de las instalaciones de la convocante donde serán instalados los equipos ofertados de seguridad y sistemas de circuitos cerrados CCTV.
Nombre del funcionario responsable de guiar la visita: OSVALDO BARRIOS - FUNCIONARIO DE LA UNIDAD DE SEGURIDAD Y VIGILANCIA, ACOMPAÑADO POR UN FUNCIONARIO DE LA GERENCIA OPERATIVA DE CONTRATACIONES
Participación obligatoria: SI
En caso que el oferente no realizare la visita técnica en fecha establecida, deberá presentar una Declaración jurada de conocer in situ los locales donde se instalaran los equipos de Seguridad y Sistemas de Circuitos Cerrados CCTV Ofertados.""
Solicitamos por este medio que se acepte como válida la DECLARACIÓN JURADA DE CONOCER IN SITU"" los locales donde se instalaran los equipos de Seguridad y sistemas de Circuitos cerrados de CCTV Ofertados.
Debido a la distancia geográfica de cada sitio, lo que incurre en gastos innecesarios para empresas con basta experiencia en instalación de CCTV, que no necesitan hacer relevamiento exhaustivos de ubicaciones o metrajes de cable para poder cotizar y participar en los CO. Esto permitirá tener mayor cantidad de oferentes lo que redundará en beneficios para la convocante.";publico;2021-10-15;"La convocante aceptara la Constancia de Visita Técnica correspondiente, así como también una DECLARACIÓN JURADA DE CONOCER IN SITU LOS LOCALES donde se instalarán los equipos de Seguridad y Sistemas de Circuitos Cerrados CCTV Ofertados, como lo indica en el apartado: Anexo B -Datos de la Contratación - Capacidad técnica."
39900;5;"Visita Técnica al sitio de ejecución del contrato";"2021-10-12 12:49:29";"En la adenda 1 se menciona que las visitas técnicas serán de participación obligatoria y a realizarse en las fechas 08/10/2021 - Asunción; 11/10/2021 - Encarnación y 12/10/2021 - Ciudad del Este. Sin embargo, también indica que, en caso de no realizar las visitas técnicas en la fecha establecida, el oferente deberá presentar con su oferta una declaración jurada en la que indique que conoce el sitio de ejecución de los trabajos. 
Se puede entender, leyendo la adenda que la participación NO es obligatoria, ya que puede ser reemplazada por una declaración jurada. Es correcta esta apreciación? De no ser asi, se solicita a la convocante, establezca nuevos plazos para realizar la visita técnica, de manera a facilitar la mayor participación de oferentes.";publico;2021-10-15;"La convocante aceptara la Constancia de Visita Técnica correspondiente, así como también una DECLARACIÓN JURADA DE CONOCER IN SITU LOS LOCALES donde se instalarán los equipos de Seguridad y Sistemas de Circuitos Cerrados CCTV Ofertados, como lo indica en el apartado: Anexo B -Datos de la Contratación - Capacidad técnica."
39901;6;"Capacidad Técnica";"2021-10-12 12:55:41";"En el punto B de los requisitos para evaluar la capacidad técnica del oferente, se solicita que la empresa cuente con la habilitación del Órgano de Aplicación y Fiscalización de empresas de seguridad y afines según la Ley Nº 5424/2015, Art. 33. 
Se solicita a la convocante, de manera a dar cumplimiento a lo establecido en el Art.4 inc. b de la Ley 2051/03 - ""Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta  ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública"" que se modifique el presente requerimiento de manera a permitir a técnicos instaladores independientes o empresas unipersonales que se presenten al llamado en cuestión.";publico;2021-10-15;"Remitirse a lo establecido en el Pliego de Bases y Condiciones. "
40077;7;"Capacidad Técnica";"2021-10-13 09:24:22";"Entre los requerimientos para evaluar la capacidad técnica se solicita que el oferente presente ""Autorización del Fabricante, Representante o Distribuidor. Documento Original o copia autenticada por escribanía. Presentar los documentos que demuestren la cadena de autorizaciones desde el fabricante hasta el oferente, vigente y emitida con fecha anterior a la apertura de ofertas"", sin embargo, en las especificaciones técnicas solicita específicamente ""Autorización del Fabricante"" de cada uno de los productos. Favor aclarar cual autorización será valida.";publico;2021-10-15;"Se puede presentar Carta de Autorización de Fabricante al Oferente de forma directa o la Cadena de Autorizaciones desde el fabricante al Representante Local y de este al Oferente final. Todas las Cartas deben estar dirigidas a la convocante para este llamado, para que sea válido. "
40078;8;"Capacidad Técnica";"2021-10-13 09:25:13";"Observando los requisitos para evaluar la capacidad técnica del oferente, podemos observar que la convocante solicita folletos de los productos, habilitación de la empresa, declaración jurada de capacidad de provisión y constancia de visita técnica, sin embargo, en ningun punto del PBC hace mención al profesional encargado de la ejecución de los trabajos. Dicho personal, deberá cumplir con algun requisito técnico de manera a garantizar la correcta instalación de los bienes solicitados o no se evaluará ese aspecto?";publico;2021-10-15;"Remitirse a la Adenda N° 2."
40080;9;"Especificaciones Técnicas";"2021-10-13 09:29:30";"A que hace referencia la convocante cuando expresa ""Cámara Domo de velocidad de 7 pulgadas con IR de 2 MP""? Siendo que en el título hace mención a una cámara del tipo PTZ?";publico;2021-10-15;"Es una parte de las especificaciones técnicas mínimas que se debe cumplir donde se solicita: Cámara tipo PTZ de velocidad  de 2MP con IR de por lo menos 7 pulgadas de tamaño. Es decir son una parte de las Especificaciones Técnicas mínimas que debe cumplir la cámara PTZ solicitada. "
40081;10;"Especificaciones Técnicas";"2021-10-13 09:35:59";"La convocante, en su apartado de Especificaciones Técnicas solicita : Garantía escrita del fabricante. 
Es importante mencionar que cualquier documento que se presente con relación a este requisito no sería válido, ya que la mayoría de los fabricantes de los equipos son de origen chino, por lo tanto, para la validez de un documento como el solicitado, el mismo debería estar apostillado y consularizado, cosa imposible ya que nuestro país no mantiene relaciones oficiales con China. Por lo tanto, se solicita a la convocante, modificar dicho requisito por una garantía del oferente por el plazo requerido.";publico;2021-10-15;"Se solicita Garantía del Fabricante directo al Proveedor o en su caso la Cadena de Garantías desde el Fabricante hasta el Proveedor debe estar dirigida a la convocante para este llamado, para que sea válido dicha garantía. "
