id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xp8eFDFTpCs%253D;apertura_1450711728758.pdf;"2015-12-21 12:31:51";"2015-12-23 22:55:12";"Acta de Apertura";adjudicacion;35;
Mlfgv19f50k%253D;apertura_1449848299209.pdf;"2015-12-11 12:40:42";"2015-12-23 22:55:12";"Acta de Apertura";adjudicacion;35;
e9BHAbF9aw8%253D;cco_1450711736679.pdf;"2015-12-21 12:31:51";"2015-12-23 22:55:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wMbH66UeZpM%253D;cco_1449848264797.pdf;"2015-12-11 12:40:42";"2015-12-23 22:55:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ihHGVlgbiB4%253D;dictamenes_1531325016263.zip;"2018-07-11 12:04:10";"2018-08-28 14:47:14";"Dictamen de Rescisión";rescision_contrato;405;
x3kYVqfziNc%253D;notificaciones_1531324994592.zip;"2018-07-11 12:04:10";"2018-08-28 14:47:14";"Documento Notificación";rescision_contrato;281;
lZKh0J8yFXQ%253D;endosos_1531325024314.zip;"2018-07-11 12:04:10";"2018-08-28 14:47:14";"Endozo de Garantía";rescision_contrato;284;
Qu4k8O9mjoM%253D;adecuacion_fda_1534953904997.pdf;"2018-08-22 12:05:58";"2018-08-28 14:47:14";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
v%252F3ponyaHpA%253D;evaluacion_1450711893387.zip;"2015-12-21 12:31:51";"2015-12-23 22:55:12";"Informe de Evaluación";adjudicacion;36;
K0XdiAydWBk%253D;evaluacion_lpn_05_15_agencias_1449848434090.pdf;"2015-12-11 12:40:42";"2015-12-23 22:55:12";"Informe de Evaluación";adjudicacion;36;
