id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dcit1Qqn7tdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";Replanteo;5250;_NO_APLICA_;232.500000000000;_NO_APLICA_;1220625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XJBNbeNE0BJg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Movimiento de suelo-Excavación";51750;_NO_APLICA_;71.540000000000;_NO_APLICA_;3702195;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFzuNwiWibpg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Relleno y compactación (sin acarreo)";356500;_NO_APLICA_;6.900000000000;_NO_APLICA_;2459850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZtU4Mcq7YT5g3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Cimiento- Excavación y carga de cimiento en galeria";356500;_NO_APLICA_;6.900000000000;_NO_APLICA_;2459850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uFThslVSICVg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Mamposteria-De nivelacion de 0,30 M (comun)";158000;_NO_APLICA_;8.300000000000;_NO_APLICA_;1311400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PqCFSvIohJBg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria-De elevación de 0,30m (comun)";85000;_NO_APLICA_;14.400000000000;_NO_APLICA_;1224000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdlCtarIN9Jg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mamposteria-De elevación de 0,15M (comun)";85100;_NO_APLICA_;3.900000000000;_NO_APLICA_;331890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Ok5nPnJsdBg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria-De elevación 0,30 visto ambas caras de ladrillos comunes";161000;_NO_APLICA_;136.000000000000;_NO_APLICA_;21896000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2xmmdrS%2B8Jg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria-De elevación de 0,30 visto una cara de ladrillos comunes";160000;_NO_APLICA_;1.500000000000;_NO_APLICA_;240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H39jY1wVqCpg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria- Envarillado bajo aberturas 2 0 8 por hilada (2hiladas)";14375;_NO_APLICA_;75.600000000000;_NO_APLICA_;1086750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ra%2B7vdDGfFg3mM07iELNw%3D%3D;11;72131601-006;Aislacion;"Aislacion- de mamposteria";25000;_NO_APLICA_;21.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8wKbeaGJbsNg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislacion-de losas con membrana asfaltica con aluminio de 4MM de esp";97750;_NO_APLICA_;220.000000000000;_NO_APLICA_;21505000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
guy0hH8MxS1g3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Zapatas (incluye tronco)";1826581;_NO_APLICA_;15.010000000000;_NO_APLICA_;27416980.81;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
