id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iQFEtn4knPVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";Replaneto;5250;_NO_APLICA_;120.400000000000;_NO_APLICA_;632100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ym%2Fo125h%2FDVg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Demolición de bloque existente (área para la construcción) ";10500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8FMbRwuXF7tg3mM07iELNw%3D%3D;3;72131601-009;"Colocacion de pisos - contrapisos";Excavación;51750;_NO_APLICA_;36.150000000000;_NO_APLICA_;1870762.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zP9VG0tqgzJg3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y compactación";51750;_NO_APLICA_;24.080000000000;_NO_APLICA_;1246140;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UZXkZsYfO7Rg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Cimiento- Excavación y carga de cimiento en galeria";356500;_NO_APLICA_;4.880000000000;_NO_APLICA_;1739720;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TbAfbhRqTzBg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria De nivelación de 0,30M (Comun)";157550;_NO_APLICA_;6.000000000000;_NO_APLICA_;945300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gsTLbnq%2Bs9Fg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mamposteria De elevación de 0,30M (Comun)";85099;_NO_APLICA_;2.150000000000;_NO_APLICA_;182962.85;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2BEoLPg6fpBg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria De elevación de 0,15M (Común)";85100;_NO_APLICA_;9.300000000000;_NO_APLICA_;791430;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e0Ufc5qNqXxg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria De elevación 0,30 Visto ambas caras de ladrillos comunes";161000;_NO_APLICA_;51.400000000000;_NO_APLICA_;8275400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QI6J43SucfBg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria De elevación 0,15 visto una cara de ladrillos comunes";159275;_NO_APLICA_;59.600000000000;_NO_APLICA_;9492790;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
