id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ho7f03qrtHNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";Replaneto;6250;_NO_APLICA_;81.390000000000;_NO_APLICA_;508687.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Z4zLI37caZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Relleno y compactación (sin acarreo)";51750;_NO_APLICA_;32.300000000000;_NO_APLICA_;1671525;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1KqTtcPRljZg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Cimiento PBC-excavación y carga de cimiento";356500;_NO_APLICA_;17.260000000000;_NO_APLICA_;6153190;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qcdc7OnvSxZg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Mamposteria-De nivelación de 0,45 M (común)";284000;_NO_APLICA_;6.100000000000;_NO_APLICA_;1732400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0NAgxd44f5Ng3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Mamposteria-De nivelación de 0,30M (comun)";157550;_NO_APLICA_;17.150000000000;_NO_APLICA_;2701982.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lHwYE6k0GmBg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria-De elevación de 0,30 común para revocar";157550;_NO_APLICA_;39.400000000000;_NO_APLICA_;6207470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UYK0FiIitOtg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mamposteria-De elevación de 0,15M común para revocar";95100;_NO_APLICA_;3.900000000000;_NO_APLICA_;370890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lE7SA5g%2BwDdg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria-De elevación de 0,30 vista una cara de ladrillos comunes";161000;_NO_APLICA_;25.620000000000;_NO_APLICA_;4124820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
thNfjTckyehg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria-de elevación 0,15 visto una cara de ladrillos comunes c/cantero parapeto";97000;_NO_APLICA_;20.400000000000;_NO_APLICA_;1978800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BofOsih6eUxg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria-Envarillado bajo averturas 30 o 8 por hilada (2 hiladas)";14375;_NO_APLICA_;40.250000000000;_NO_APLICA_;578593.75;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
64ChCeiN%2FwBg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria-Pilares de 0,30 X 0,45 para revocar";401250;_NO_APLICA_;9.000000000000;_NO_APLICA_;3611250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PVtmoCX5dM5g3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislacion-De mampostería 0,15 horizontal";23000;_NO_APLICA_;8.430000000000;_NO_APLICA_;193890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xiEZQPQf0Jtg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"Aislacion-De mamposteria 0,30 Horizontal";46800;_NO_APLICA_;4.200000000000;_NO_APLICA_;196560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nQCOM%2FiJfNpg3mM07iELNw%3D%3D;14;72131601-006;Aislacion;"Aislacion-De canteros";37950;_NO_APLICA_;5.250000000000;_NO_APLICA_;199237.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rs%2BNALSoGwxg3mM07iELNw%3D%3D;16;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-Vigas encadenado de HoAo (inferior y superior)";2924755;_NO_APLICA_;3.150000000000;_NO_APLICA_;9212978.25;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SXrtJNVom%2Ftg3mM07iELNw%3D%3D;17;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-Viga de HoAo Cumbrera y dado de HoAo y Galeria";2625538;_NO_APLICA_;1.400000000000;_NO_APLICA_;3675753.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PO%2BjfX0vBV9g3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"CUBIERTA- De tejas y tejuelones prensados C/ Tirantes de HoAo";207000;_NO_APLICA_;98.550000000000;_NO_APLICA_;20399850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GION3fJLF0Vg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoques-De paredes int.ext. a una capas con hidrofugo";45139;_NO_APLICA_;154.000000000000;_NO_APLICA_;6951406;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LfGw1kw%2Fjqxg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques- de pilares de mamposteria";100500;_NO_APLICA_;9.000000000000;_NO_APLICA_;904500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
