id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MbF%2FdE7uDPI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
oMvD0M0Pv%2FM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
jCV37G7IOc8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
4XBnaxDzGJc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
E0tmkQ%2B9ezQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
fYSvvXyMQZw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
CzydIKTlWQs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
trOVW5soOEg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
uZ218YZniv8%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
BQBh9Zva64o%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
BJfi%2B%2FId5Ac%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
TLwb6odG6q4%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
W%2FVhL6rR%2FrM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
UxaSD072R%2FE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
L1eWjo87yaM%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
