id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NsHdGpP%2F4nc%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";5
3YROWXsar%2B4%3D;30101503;"Angulos de hierro";"Angulos de hierro";30
y4DqgituBZQ%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";100
Dlns7ge3lu4%3D;30151703;Canalones;Canalones;40
AWmrYp%2BYwio%3D;46171501;Candados;Candados;20
kbNQ1QbfXJc%3D;40141705;Caños;Caños;30
Vlvvx23qpQE%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";10
Cr0WZjLA1Cc%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";200
WnmgexQFvHg%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";60
clf3ImLHghM%3D;31162606;"Ganchos en J";"Ganchos en J";70
lK%2B3wOqGKBs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";60
YbfD%2BN2ejKg%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
vTC2mL7V4Dw%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";40
epKP%2Fh%2Byu7Y%3D;30102403;"Varillas de hierro";"Varillas de hierro";60
