id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F5kQpNJTAY4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
F6mhQFT3Otk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";150
Ql6Z%2FKJUpp4%3D;44122015;Bibliorato;Bibliorato;1800
FBqYpTuIm4k%3D;44121704;Boligrafos;Boligrafos;5000
lhjEnn%2Flz0U%3D;44121704;Boligrafos;Boligrafos;5000
R8BJJK3FtYo%3D;60121535;"Borradores de goma";"Borradores de goma";150
A8IRMyQcA3A%3D;60121535;"Borradores de goma";"Borradores de goma";400
zPF5%2F5l2Aio%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
7qTizQKmETo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
pkmcQgSOExs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
uDTDf7Y0XRk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";5
6Pi4pj5KlZI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1500
Vgz0PNUjezE%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";20
McJzGQitjj8%3D;44122104;"Clips para papel";"Clips para papel";1000
hxizdl2pcOM%3D;44122104;"Clips para papel";"Clips para papel";1000
wHvTn%2B4zoVE%3D;31201610;Colas;Colas;100
Dkba4xfR4bA%3D;31201610;Colas;Colas;80
lVwQSZGgj1E%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
C38kDGIQYys%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
hxZOTtx8tIQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
LygS%2FWpLrSc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
VjktEWBzciU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
LNNd6xTZAwk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
eoJ88y%2F9bUc%3D;44122107;Grapas;Grapas;1500
kW2enjdNqS0%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
dvg%2BTPvswQg%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";150
TYPD05nJMe0%3D;44121706;Lapiz;Lapiz;500
TavU6QNFh0s%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";400
LqzNfP4bVIM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";300
YAi0xNJvJwA%3D;44121708;Marcadores;Marcadores;300
Pf%2FjwQ6RYpc%3D;44121708;Marcadores;Marcadores;300
WWxiMHfn80M%3D;44121708;Marcadores;Marcadores;300
8y33In5DS4w%3D;44121708;Marcadores;Marcadores;300
GtZ0xbYAoEg%3D;44121708;Marcadores;Marcadores;300
jNZkm00okhw%3D;44121708;Marcadores;Marcadores;300
PyTRqSqzrNQ%3D;44121708;Marcadores;Marcadores;300
%2FMIQFcfwYLo%3D;44121708;Marcadores;Marcadores;300
cSHz%2FeFkFXU%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
RleeDqWR0c8%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";20
sTdnlzalYgg%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";50
b9yjL0jDPUQ%3D;44101716;Perforadoras;Perforadoras;100
4Mjka96xd6E%3D;44101716;Perforadoras;Perforadoras;50
3eEJzxyinjo%3D;44121705;Portaminas;Portaminas;50
FWo0QeUT1yo%3D;44111509;"Porta objetos ";"Porta objetos ";70
pJ%2BFPhAWiyU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
oAxApAnhWH4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
0UOlNU2lj6I%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";200
m9md5PKj3kM%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";200
f5B3hUdlhb8%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";200
SuDsL10Hfu4%3D;44122026;Quitagrapas;Quitagrapas;70
GpZFFZ6fg4U%3D;44121624;Regla;Regla;300
%2B2EMsh%2FI2b4%3D;44121619;Sacapuntas;Sacapuntas;50
kn0MvoVxGLo%3D;44121604;Sellos;Sellos;10
BguZyxrWZF4%3D;44121604;Sellos;Sellos;10
JdTxusoijuE%3D;44121604;Sellos;Sellos;100
