slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
252439-alvarenga-naher-marlene-elizabeth-1;CD-30078-13-70659;"2013-04-10 16:53:32.730497";252439;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105414750;PYG;Guaraníes;;"2013-04-04 16:47:18"
261273-alvarenga-naher-marlene-elizabeth-1;CD-30078-13-74533;"2013-06-28 11:15:31.842879";261273;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126991800;PYG;Guaraníes;;"2013-06-24 08:10:54"
265379-alvarenga-naher-marlene-elizabeth-1;CD-30078-13-80974;"2013-12-02 15:00:24.412679";265379;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17929800;PYG;Guaraníes;;"2013-11-28 11:26:18"
266842-alvarenga-naher-marlene-elizabeth-1;CD-30078-14-84576;"2014-02-17 15:47:22.934333";266842;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126800110;PYG;Guaraníes;;"2014-02-12 14:38:07"
274714-alvarenga-naher-marlene-elizabeth-1;CD-30078-14-89796;"2014-07-03 10:16:07.967366";274714;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126980833;PYG;Guaraníes;;"2014-06-13 08:30:36"
287713-alvarenga-naher-marlene-elizabeth-1;CD-30078-15-116767;"2015-12-22 10:57:15.297129";287713;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119936550;PYG;Guaraníes;;"2015-09-02 15:10:35"
297709-alvarenga-naher-marlene-elizabeth-1;CD-30078-15-111694;"2015-09-07 16:43:01.05676";297709;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39917070;PYG;Guaraníes;;"2015-09-02 15:11:35"
299018-alvarenga-naher-marlene-elizabeth-1;CD-30078-15-113156;"2015-10-12 12:16:46.382983";299018;"ADQUISICION DE COMBUSTIBLES PARA USO EN MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129736590;PYG;Guaraníes;;"2015-10-01 12:32:49"
303998-alvarenga-naher-marlene-elizabeth-1;CD-30078-16-118832;"2016-03-01 09:45:58.341";303998;"ADQUISICION DE COMBUSTIBLES PARA VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132900000;PYG;Guaraníes;;"2016-02-26 14:29:55"
314611-alvarenga-naher-marlene-elizabeth-1;CD-30078-16-124197;"2016-07-22 09:52:41.736";314611;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139979850;PYG;Guaraníes;;"2016-07-20 11:57:54"
