slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252439-adquisicion-combustibles-uso-institucional;252439;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-04-04 16:47:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109998000
261331-adquisicion-combustibles-uso-institucional;261331;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-06-13 15:02:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119959422
261273-adquisicion-combustibles-lubricantes-uso-institucional;261273;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-06-24 08:10:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126991800
263027-adquisicion-combustibles-uso-institucional;263027;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-09-17 10:46:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126900905
265379-adquisicion-combustibles-uso-institucional;265379;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2013-11-28 11:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17929800
266938-adquisicion-combustibles-uso-institucional;266938;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-01-27 16:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126591120
266842-adquisicion-combustibles-uso-institucional;266842;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-02-12 14:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126800110
274714-adquisicion-combustibles-uso-institucional;274714;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-06-13 08:30:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126980833
278071-adquisicion-combustibles-uso-institucional;278071;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2014-06-25 15:05:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119981645
287713-adquisicion-combustibles-uso-institucional-1;287713;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2015-09-02 15:10:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139849050
