id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nBArF8NjiZA%3D;44122015;Bibliorato;Bibliorato;100
F3sOuJGxIH8%3D;44121704;Boligrafos;Boligrafos;4
zJ62NwwoQfI%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";4
SVB6vbcS94g%3D;60121535;"Borradores de goma";"Borradores de goma";50
dScRmX1msJw%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";200
ghPGQGN9ppE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
PLJjz5y9AGE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
Y39qZAVXkmA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
EaqHjpwC0OA%3D;44122104;"Clips para papel";"Clips para papel";10
peaHDiczy2c%3D;31201610;Colas;Colas;20
8GhaBbuFS6o%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
9Yhj8j72WA0%3D;44121706;Lapiz;Lapiz;100
2i%2F7L75dKtg%3D;44121802;"Liquido corrector";"Liquido corrector";50
B%2FInRwKn8z4%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";200
icbpbKYDkBw%3D;44101716;Perforadoras;Perforadoras;10
SDqXVd%2B71vM%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";10
m6h9Z5eFsd0%3D;44121624;Regla;Regla;20
oeEtysB087E%3D;44121604;Sellos;Sellos;10
2y%2FhyDIlBqk%3D;44122008;"Separadores ";"Separadores ";20
HmhAsPHJSVQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
